year0,orig,dest,type,da_min_open,da_min_closed,da_pb_closed
1990,BDI,BDI,transit,0,0,0
1990,BDI,BDI,outward,0,0,0
1990,BDI,BDI,return,0,0,0
1990,COM,BDI,transit,0,0,0
1990,COM,BDI,outward,0,0,0
1990,COM,BDI,return,0,0,0
1990,DJI,BDI,transit,0,0,0
1990,DJI,BDI,outward,0,0,0
1990,DJI,BDI,return,0,0,0
1990,ERI,BDI,transit,0,0,1.53
1990,ERI,BDI,outward,0,0,0
1990,ERI,BDI,return,0,0,36.74
1990,ETH,BDI,transit,0,0,0.07
1990,ETH,BDI,outward,0,0,0
1990,ETH,BDI,return,0,0,0.74
1990,KEN,BDI,transit,0,70.44,81.38
1990,KEN,BDI,outward,51.32,136.3,152.4
1990,KEN,BDI,return,0,0,14.38
1990,MDG,BDI,transit,0.03,0,0
1990,MDG,BDI,outward,0,0,0
1990,MDG,BDI,return,0,0,0
1990,MWI,BDI,transit,0,0,7.84
1990,MWI,BDI,outward,0,0,0
1990,MWI,BDI,return,0,0,90.97
1990,MUS,BDI,transit,0.06,0,0
1990,MUS,BDI,outward,0,0,0
1990,MUS,BDI,return,0,0,0
1990,MYT,BDI,transit,0,0,0
1990,MYT,BDI,outward,0,0,0
1990,MYT,BDI,return,0,0,0
1990,MOZ,BDI,transit,0,5.6,5.85
1990,MOZ,BDI,outward,0,0,0
1990,MOZ,BDI,return,0,0,85.48
1990,REU,BDI,transit,0,0,0.03
1990,REU,BDI,outward,0,0,0
1990,REU,BDI,return,0,0,0
1990,RWA,BDI,transit,0,0,18.61
1990,RWA,BDI,outward,0,690.31,20773.64
1990,RWA,BDI,return,0,0,2980.21
1990,SYC,BDI,transit,0.01,0,0
1990,SYC,BDI,outward,0,0,0
1990,SYC,BDI,return,0,0,0
1990,SOM,BDI,transit,0,0,0
1990,SOM,BDI,outward,0,0,0
1990,SOM,BDI,return,0,0,0
1990,UGA,BDI,transit,0,0.7,498.8
1990,UGA,BDI,outward,0,0,197.94
1990,UGA,BDI,return,0,0,4411.08
1990,TZA,BDI,transit,0,0,213.2
1990,TZA,BDI,outward,0,1513.13,2735.12
1990,TZA,BDI,return,0,0,28170.69
1990,ZMB,BDI,transit,0.06,0,6.47
1990,ZMB,BDI,outward,0,0,0
1990,ZMB,BDI,return,0,0,0
1990,ZWE,BDI,transit,0,0,0
1990,ZWE,BDI,outward,0,0,0
1990,ZWE,BDI,return,0,0,0
1990,AGO,BDI,transit,0,0,1.68
1990,AGO,BDI,outward,0,0,0
1990,AGO,BDI,return,0,0,0
1990,CMR,BDI,transit,0,0,0.01
1990,CMR,BDI,outward,0,0,0
1990,CMR,BDI,return,0,0,0
1990,CAF,BDI,transit,0,0,1.67
1990,CAF,BDI,outward,0,0,0
1990,CAF,BDI,return,0,0,0
1990,TCD,BDI,transit,0,0,0.02
1990,TCD,BDI,outward,0,0,0
1990,TCD,BDI,return,0,0,0
1990,COG,BDI,transit,0.21,0,10.91
1990,COG,BDI,outward,0,0,0
1990,COG,BDI,return,0,0,0
1990,COD,BDI,transit,0,0,30.15
1990,COD,BDI,outward,7961.14,0,4547.23
1990,COD,BDI,return,0,0,1061.3
1990,GNQ,BDI,transit,0,0,0
1990,GNQ,BDI,outward,0,0,0
1990,GNQ,BDI,return,0,0,0
1990,GAB,BDI,transit,0,0,0.66
1990,GAB,BDI,outward,0,0,0
1990,GAB,BDI,return,0,0,4.04
1990,STP,BDI,transit,0,0,0
1990,STP,BDI,outward,0,0,0
1990,STP,BDI,return,0,0,0
1990,DZA,BDI,transit,0.07,0,0
1990,DZA,BDI,outward,0,0,0
1990,DZA,BDI,return,0,0,0
1990,EGY,BDI,transit,0.37,0,0.09
1990,EGY,BDI,outward,0,0,0
1990,EGY,BDI,return,0,0,2.25
1990,LBY,BDI,transit,1.26,0,0.06
1990,LBY,BDI,outward,0,0,0
1990,LBY,BDI,return,0,0,0
1990,MAR,BDI,transit,0.13,0,0.02
1990,MAR,BDI,outward,0,0,0
1990,MAR,BDI,return,0,0,0
1990,SUD,BDI,transit,28.77,0,2.42
1990,SUD,BDI,outward,0,0,0
1990,SUD,BDI,return,0,0,0
1990,TUN,BDI,transit,0,0,0
1990,TUN,BDI,outward,0,0,0
1990,TUN,BDI,return,0,0,0
1990,ESH,BDI,transit,0,0,0
1990,ESH,BDI,outward,0,0,0
1990,ESH,BDI,return,0,0,0
1990,BWA,BDI,transit,0,0,0.1
1990,BWA,BDI,outward,0,0,0
1990,BWA,BDI,return,0,0,0
1990,SWZ,BDI,transit,0,0,0.01
1990,SWZ,BDI,outward,0,0,0
1990,SWZ,BDI,return,0,0,0.76
1990,LSO,BDI,transit,0,0.53,0.47
1990,LSO,BDI,outward,0,0,0
1990,LSO,BDI,return,0,0,0
1990,NAM,BDI,transit,2.76,0,1.58
1990,NAM,BDI,outward,0,0,0
1990,NAM,BDI,return,0,0,35.46
1990,ZAF,BDI,transit,2.43,0,5.93
1990,ZAF,BDI,outward,0,0,0
1990,ZAF,BDI,return,0,0,172.81
1990,BEN,BDI,transit,0,0,0
1990,BEN,BDI,outward,0,0,0
1990,BEN,BDI,return,0,0,0
1990,BFA,BDI,transit,0,0,0
1990,BFA,BDI,outward,0,0,0
1990,BFA,BDI,return,0,0,0
1990,CPV,BDI,transit,0,0,0
1990,CPV,BDI,outward,0,0,0
1990,CPV,BDI,return,0,0,0
1990,CIV,BDI,transit,0,0,0
1990,CIV,BDI,outward,0,0,0
1990,CIV,BDI,return,0,0,0
1990,GMB,BDI,transit,0,0,0
