Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Scenedesmus acuminatus,55.7,13.2,"20.0,25.0,27.5,30.0,32.5,35.0","6.713e-06,7.52314814815e-06,9.9537037037e-06,7.17592592593e-06,8.56481481481e-06,7.75462962963e-06",Lรฏยฟยฝrling et al. (2013),0.0279579548,0.0088843454,0.0224123782,37.715863636,2.6559776902,2.9288207174,815.61079715,24748792.1099,-11.6873099348,0.0124713296,0.2721482691,9.4715763617,0.3434511814,3,3
Acutodesmus obliquus,NA,NA,"15.0,20.0,26.0,30.0,33.0","9.14351851852e-06,1.58217592593e-05,1.77083333333e-05,1.94444444444e-05,1.83680555556e-05",Dauta (1982a),0.0170133796,0.0015574035,0.8848584806,6.2865446188,3.4001873434,2.0649806379,2034.88631066,4241652019380,-10.8827073318,59.1036968837,0.8849614661,5.8422845237,0.983481948,5,0
Gymnodinium sanguineum,47.91,-124.664,"15.0,15.0,15.0,15.0,15.0,20.0,20.0,20.0,20.0,20.0,25.0,25.0,25.0,25.0,25.0,30.0,30.0,30.0,30.0,30.0","2.71821759259e-06,3.34837962963e-06,2.62880787037e-06,2.59431712963e-06,2.66287037037e-06,4.30427083333e-06,3.61237268519e-06,3.87252314815e-06,3.66814814815e-06,3.77246527778e-06,4.145e-06,4.07265046296e-06,3.77715277778e-06,4.14162037037e-06,4.41114583333e-06,2.53215277778e-06,3.03075231481e-06,2.177e-06,2.18684027778e-06,2.50277777778e-06",Boyd et al. (2013),0.0298855622,0.00000878141867887,-0.561097933,0.0957869867,2.4809936687,1.4418342411,548.174936202,231493.716498,-12.375905888,0.0013142057,0.9537313321,0.0397991671,0.8707122359,2,2
Gymnodinium sanguineum,47.91,-124.664,"15.0,15.0,15.0,15.0,15.0,20.0,20.0,20.0,20.0,20.0,25.0,25.0,25.0,25.0,25.0,30.0,30.0,30.0,30.0,30.0,33.0,33.0,33.0,33.0,33.0","3.57490740741e-06,2.688e-06,3.23342592593e-06,3.36711805556e-06,3.32326388889e-06,4.20719907407e-06,4.02368055556e-06,3.873e-06,3.58128472222e-06,4.2e-06,5.33127314815e-06,4.765e-06,5.52628472222e-06,5.06643518519e-06,5.97591435185e-06,3.21809027778e-06,3.26194444444e-06,3.038e-06,4.16546296296e-06,3.66984953704e-06,2.20344907407e-06,1.79128472222e-06,2.69693287037e-06,2.60027777778e-06,1.96159722222e-06",Boyd et al. (2013),0.0319936602,0.000006361,-0.6962625587,0.0660916898,2.578730096,0.0205059935,615.059329158,190242.465639,-12.2133686148,0.0020948313,0.979618158,0.0222873545,0.8505990015,2,3
Gymnodinium sanguineum,36.96,-122.02,"15.0,15.0,15.0,15.0,15.0,20.0,20.0,20.0,20.0,20.0,25.0,25.0,25.0,25.0,25.0,30.0,30.0,30.0,30.0,30.0,33.0,33.0,33.0,33.0,33.0","2.0893287037e-06,2.26006944444e-06,2.71608796296e-06,2.44571759259e-06,1.68440972222e-06,3.33008101852e-06,3.90787037037e-06,3.75884259259e-06,4.11564814815e-06,3.83037037037e-06,3.96065972222e-06,4.02155092593e-06,3.89466435185e-06,4.11863425926e-06,3.86486111111e-06,2.533e-06,1.70612268519e-06,2.23708333333e-06,2.94644675926e-06,2.39037037037e-06,8.57107638889e-07,7.73228009259e-07,8.50721064815e-07,1.51366898148e-06,7.21708333333e-07",Boyd et al. (2013),0.0273821961,0.00000695846859169,-0.4514969809,0.0540911738,2.3313659873,1.5874568117,601.328026114,146295.19129,-12.3599726427,0.0049412669,1.2706468296,0.011917126,0.9014198028,2,3
Gymnodinium sanguineum,33.91,-118.4,"15.0,15.0,15.0,15.0,15.0,20.0,20.0,20.0,20.0,20.0,25.0,25.0,25.0,25.0,25.0,30.0,30.0,30.0,30.0,30.0,33.0,33.0,33.0,33.0,33.0","3.16530092593e-06,3.10313657407e-06,3.33178240741e-06,3.36328703704e-06,3.322e-06,3.89552083333e-06,4.01559027778e-06,3.3683912037e-06,3.193e-06,3.51444444444e-06,4.83267361111e-06,4.41030092593e-06,4.39028935185e-06,4.88078703704e-06,4.87652777778e-06,4.70152777778e-06,3.27770833333e-06,3.3730787037e-06,3.408e-06,4.2625462963e-06,1.49664351852e-06,9.9e-07,7.42145833333e-07,7.54918981481e-07,1.25138888889e-06",Boyd et al. (2013),0.0363249165,0.00000452590525464,-1.3098523098,0.0889645291,2.985533324,0.0278571985,740.223986929,105946.059981,-12.2650260919,0.0046550112,1.8680914379,0.0197744554,0.9174330806,3,2
Alexandrium minutum,-34.8,138.51,"12.0,16.0,20.0,25.0,12.0,16.0,20.0,25.0","1.15740740741e-06,3.125e-06,3.47222222222e-06,3.35648148148e-06,1.1953587963e-06,3.08868055556e-06,3.48980324074e-06,3.34539351852e-06",Cannon (1993),0.0052076215,0.000000300083807492,1.4651832211,0.0031522007,1.9183997274,0.7017427984,393.627655652,19144.1390446,-12.5681101318,0.000077348,1.483853146,0.0025383919,0.99977181,2,2
Alexandrium monilatum,30.23,-88.8,"20.0,25.0,31.0,20.0,25.0,31.0","3.93518518519e-06,7.40740740741e-06,7.52314814815e-06,3.044e-06,6.93287037037e-06,6.59722222222e-06",Juhl (2005),0.013789609,622049063.826,0.4705890176,2896044273110,1.9364509336,1.4364927914,771.956083644,1.01397868196E+018,-11.724551315,108384988077,1.0142595829,611299452082,0.9490987367,2,1
Alexandrium ostenfeldii,56.57,9.07,"11.3,11.4,16.3,16.4,20.3,20.6,23.5,23.7","7.22e-07,6.41803240741e-07,1.765e-06,1.84518518519e-06,2.56721064815e-06,2.487e-06,1.84518518519e-06,1.6847337963e-06",Jensen & Moestrup (1997),0.0151961025,0.00000081120615129,0.410386633,0.0073362186,1.7327687304,0.1616555985,402.656114698,21555.7513228,-12.881100456,0.0013453349,1.3174339687,0.0092798225,0.9965390915,4,4
Alexandrium ostenfeldii,56.57,9.07,"11.3,11.4,16.3,16.4,20.3,20.6,23.5,23.7","6.94444444444e-07,6.94444444444e-07,1.73611111111e-06,1.85185185185e-06,2.5462962963e-06,2.43055555556e-06,1.85185185185e-06,1.73611111111e-06",Jensen and Moestrup (1997),0.0154117555,0.000000207,0.3963365664,0.0019203182,1.7609025323,0.2515621038,403.916969494,5220.4897773,-12.8988824713,0.0003091383,1.2755337902,0.0023235674,0.9968605831,4,4
Alexandrium tamarense,41.79,-69.95,"5.5,8.5,10.5,13.0,16.0,18.0,20.0,22.5,5.5,8.5,10.5,13.0,16.0,18.0,20.0,22.5,24.5","8.44907407407e-07,1.09953703704e-06,2.1875e-06,3.13657407407e-06,3.206e-06,3.669e-06,3.69212962963e-06,3.21759259259e-06,8.1e-08,2.28009259259e-06,2.93981481481e-06,4.13194444444e-06,4.15509259259e-06,4.43287037037e-06,4.82638888889e-06,5.06944444444e-06,1.5625e-06",Watras et al. (1982),0.0096020197,0.0000119011481323,1.4345724843,0.1141134113,1.6120833704,0.3593696819,208.896285289,1050701.89012,-12.4172762514,0.0639426994,1.4974396531,0.0728647,0.6786094172,4,5
Amphidinium klebsii,24.708,-81.125,"19.0,21.0,23.0,25.0,27.0,29.0,31.0,33.0,35.0","6.94444444444e-07,1.62037037037e-06,2.43055555556e-06,2.89351851852e-06,4.28240740741e-06,3.93518518519e-06,2.77777777778e-06,2.19907407407e-06,8.10185185185e-07",Morton et al. (1992),0.0082285554,0.00000479916285563,0.6301225322,0.0330746228,1.576091148,0.3048448342,777.072242894,131514.606222,-12.3382042532,0.0116765087,1.5245868585,0.0087736796,0.949812045,5,4
Amphidinium,NA,NA,"21.0,24.0,26.0,29.0,32.0,35.0","3.24074074074e-06,5.09259259259e-06,6.01851851852e-06,5.787e-06,4.39814814815e-06,3.24074074074e-06",Kitaya et al. (2008),0.0104102613,0.000001523,0.6447338959,0.0070729005,1.8451111468,0.9607908458,730.015725148,11073.5291734,-12.0120646702,0.0001737372,1.0812750051,0.0010513562,0.9974326772,3,3
Amphiprora paludosa,NA,NA,"4.0,8.0,12.0,16.0,20.0,25.0,30.0","3.24074074074e-06,5.20833333333e-06,7.06018518519e-06,1.15740740741e-05,1.40046296296e-05,2.15277777778e-05,1.8287e-05",Admiraal (1977),0.0386370595,0.000000750536018874,-0.40791466,0.0059131164,2.3354761603,0.4049461285,715.261839069,146406.504116,-10.7227584776,0.01073739,1.1811460515,0.2748241478,0.9916073603,6,1
Amphiprora,28.9,50.75,"14.0,17.0,21.0,28.0,31.0,14.0,17.0,21.0,28.0,31.0","1.62037037037e-06,4.05092592593e-06,4.86111111111e-06,1.04166666667e-05,7.98611111111e-06,1.60450231481e-06,4.01127314815e-06,4.81351851852e-06,1.04292939815e-05,8.02253472222e-06",Hulburt (1982),0.0200264393,0.0000112127898782,0.1692015427,0.0546295854,1.9845008906,0.8467425374,760.955134563,349489.471893,-11.495804401,0.0209041327,1.1525039028,0.2148948637,0.9635671655,3,2
Anabaena bergii,53.45,13.16,"20.0,25.0,27.5,30.0,35.0","2.34953703704e-06,3.044e-06,2.8125e-06,2.59259259259e-06,1.07638888889e-06",Mehnert et al. (2010),0.0279243611,0.0000230117935739,-0.7452842985,0.239197353,2.60678459,0.6787366796,693.026398315,209797.013942,-12.7206250219,0.0021654217,1.0576822501,0.0238522416,0.9868318817,2,3
Anabaena bergii,53.45,13.16,"15.0,20.0,25.0,27.0,30.0,35.0","1.15740740741e-06,2.31481481481e-06,3.00925925926e-06,2.77777777778e-06,2.5462962963e-06,1.04166666667e-06",Mehnert et al. (2010),0.0193125574,0.00000622985375988,-0.0247409517,0.0462259892,2.1513535822,1.3373137114,656.20438455,225401.555904,-12.6906927951,0.0034564087,0.9790623612,0.0063006986,0.9688088757,3,3
Anabaena cylindrica,51.25,-0.42,"20.0,25.0,27.5,32.5,35.0","5.32407407407e-06,1.07638888889e-05,8.68055555556e-06,6.13425925926e-06,6.713e-06",Lรฏยฟยฝrling et al. (2013),0.00000954869277014794,nan,2.302585093,nan,-0.1577865623,0.6458073103,914.096693706,14717189.2213,-4.3023583775,nan,3.4011973817,16.2358474862,-20751.6405856,3,2
Dolichospermum flosaquae,54.35,-2.94,"5.0,10.0,15.0,20.0,25.0","5.1344212963e-07,3.28121527778e-06,6.61056712963e-06,9.35428240741e-06,9.22591435185e-07",Foy et al. (1976),0.0197664406,0.0000121516924372,0.5935294416,0.0629140478,1.429411773,1.3372635881,324.584971877,555414.00109,-11.3090757924,0.137947838,1.7600166698,0.0421937355,0.9469051077,3,2
Dolichospermum flosaquae,54.583,-6.417,"5.0,10.0,15.0,20.0,25.0","4.63e-07,3.24074074074e-06,6.59722222222e-06,9.25925925926e-06,9.25925925926e-07",Foy et al. (1976),0.0190409427,0.0000129308729305,0.6343973746,0.0667426777,1.4064965534,1.3187083968,321.902106826,598454.771615,-11.2989131046,0.159186875,1.75903373,0.0455974058,0.9386582075,3,2
Anabaena macrospora,53.15,13.03,"10.0,15.0,20.0,25.0,27.5,30.0","7.17592592593e-07,1.30787037037e-06,1.96759259259e-06,2.19907407407e-06,2.08333333333e-06,1.85185185185e-06",Mehnert et al. (2010),0.0203305905,0.00000000245827872826,-0.0155507495,0.000044338565418,2.3758264236,1.1712098471,587.572836804,160.501862068,-13.0227185489,0.00000219705120439,0.5396112022,0.0000155840611517,0.99998093,3,3
Anabaena macrospora,53.15,13.03,"10.0,15.0,20.0,25.0,27.0,30.0","6.94444444444e-07,1.27314814815e-06,1.96759259259e-06,2.19907407407e-06,2.08333333333e-06,1.85185185185e-06",Mehnert et al. (2010),0.0199579979,0.0000000749262284072,0.0099420681,0.0013068242,2.3618371753,1.2411743022,588.083198567,5177.33546498,-13.0270591056,0.0000659828237978,0.55075575,0.0004401517,0.9995035282,3,3
Anabaena,NA,NA,"20.0,25.0,27.5,32.5,35.0","5.32407407407e-06,1.07638888889e-05,8.68055555556e-06,6.13425925926e-06,6.713e-06",Lurling et al. (2013),0.00000954869277014794,nan,2.302585093,nan,-0.1577865623,0.6458073103,914.096693706,14717189.2213,-4.3023583775,nan,3.4011973817,16.2358474862,-20751.6405856,3,2
Anabaena,60.83,26.22,"10.0,13.0,16.0,19.0,21.0,23.0,25.0,28.0","4.08564814815e-06,4.59490740741e-06,4.18981481481e-06,5.9837962963e-06,5.13888888889e-06,4.7337962963e-06,4.537e-06,4.34027777778e-06",Rapala & Sivonen (1998),0.0397076143,0.000066983385216,-1.0123562295,4.0464840557,2.9808577722,2.2225770423,405.004015051,4453219.68089,-12.1892088718,0.0038263776,0.192991586,1.0209617033,0.4637202275,4,4
Anabaena,60.83,26.22,"10.0,13.0,16.0,19.0,21.0,23.0,25.0,28.0","2.04861111111e-06,3.69212962963e-06,4.88425925926e-06,5.8912037037e-06,6.48148148148e-06,8.4837962963e-06,8.0787037037e-06,8.22916666667e-06",Rapala & Sivonen (1998),0.0224156705,0.00000676023463243,0.4590413708,0.0158225127,3.9826293062,0.6868500808,4740.03774744,577718274450000,-11.6199727041,0.9578551095,0.4590871448,0.0190162878,0.9642475413,8,0
Anabaena,61.08,25.54,"10.0,13.0,16.0,19.0,21.0,23.0,25.0,28.0","2.84722222222e-06,5.13888888889e-06,7.08333333333e-06,7.338e-06,8.98148148148e-06,9.17824074074e-06,7.98611111111e-06,7.77777777778e-06",Rapala & Sivonen (1998),0.0211255492,0.0000172713943489,0.6631843647,0.084716746,2.2906974009,0.2859935337,479.69002042,591988.993745,-11.6735414334,0.0019600383,0.760594265,0.0362494894,0.9479303259,5,3
Anabaena,61.08,25.54,"10.0,13.0,16.0,19.0,21.0,23.0,25.0,28.0","3.24074074074e-06,3.84259259259e-06,3.84259259259e-06,4.18981481481e-06,5.09259259259e-06,5.43981481481e-06,5.74074074074e-06,5.74074074074e-06",Rapala & Sivonen (1998),0.0381989041,0.0000010300828108,-1.2892271617,0.0227657511,2.9236307073,0.026522163,749.59473601,203272144091000,-12.0027526042,2045664.75233,3.4011973807,4061906007.5,0.955763574,7,1
Anabaena,35.25,136.1,"20.0,24.0,28.0,32.0,35.0","4.71725694444e-06,6.1131712963e-06,6.68277777778e-06,1.00361921296e-05,4.74934027778e-06",Nalewajko & Murphy (2001),0.0334410568,0.0000275643663648,-0.7922049105,0.1612437216,2.5010311044,1.858645358,1141.43040505,4043698613770,-11.489362949,55546.2036997,3.4011973816,12024467.7025,0.9428516326,4,1
Anabaena,NA,NA,"20.0,24.0,28.0,32.0,35.0","4.86111111111e-06,6.13425925926e-06,6.713e-06,9.9537037037e-06,4.86111111111e-06",Nalewajko & Murphy (2001),0.034189099,0.000027496,-0.8420121687,0.1700006955,2.5479617801,1.9240836581,1141.83348368,4462435855620,-11.5027068025,19321.6804966,3.4011973815,8884059.57574,0.9401313493,4,1
Anabaena spiroides,36.04,140.394,"16.0,20.0,24.0,28.0,32.0,36.0,37.0,38.0","4.28240740741e-06,5.09259259259e-06,5.90277777778e-06,4.28240740741e-06,4.28240740741e-06,4.16666666667e-06,4.05092592593e-06,4.16666666667e-06",Seki et al. (1981),0.009056896,0.0006360215,1.1794514404,2.2513375705,1.9908761393,1.5586631356,433.13709619,5140556.2052,-12.1482503219,0.0058379167,1.2248174237,2.0015289176,0.673012173,2,6
Anabaena ucrainica,35.21,136.28,"8.0,11.0,14.0,17.0,20.0,23.0,26.0,29.0,32.0","1.27314814815e-07,1.57407407407e-06,2.39583333333e-06,4.00462962963e-06,5.33564814815e-06,6.875e-06,9.00462962963e-06,8.13657407407e-06,7.78935185185e-06",Tsujimura et al. (2003a),0.0084972728,0.00000182005948241,1.1389775424,0.0132188232,3.3503043832,0.3534699473,1969.70961725,415256610125000,-11.782896465,3.9703078135,1.1389904198,0.001342094,0.9353861116,9,0
Anabaena ucrainica,35.5,136,"8.0,11.0,14.0,17.0,20.0,23.0,26.0,29.0,32.0","2.31481481481e-07,1.62037037037e-06,2.43055555556e-06,4.05092592593e-06,5.32407407407e-06,6.8287037037e-06,9.02777777778e-06,8.10185185185e-06,7.87037037037e-06",Tsuijimura & Okubo (2003),0.0105740511,0.00000107391079092,1.0071645948,0.0079083372,3.4128833001,0.3716526558,2146.71297012,96723440187700,-11.7652167336,3.0465250906,1.0071938817,0.0067756088,0.9463318159,9,0
Ankistrodesmus falcatus,NA,NA,"20.0,25.0,27.5,30.0,32.5,35.0","6.94444444444e-06,7.52314814815e-06,8.68055555556e-06,7.98611111111e-06,8.7962962963e-06,2.19907407407e-06",Lurling et al. (2013),0.0464832623,0.000008778,-1.9678409788,0.2471019829,3.5746645854,1.9824493519,1104.40904781,2708819451.42,-11.6352692755,2.0193201238,3.4011973817,1.2672700669,0.9796881656,5,1
Apedinella radians,60.27,5.18,"10.0,15.0,20.0,25.0,10.0,15.0,20.0,25.0","5.55555555556e-06,1.28472222222e-05,1.37731481481e-05,1.28472222222e-05,5.58368055556e-06,1.2828e-05,1.37346064815e-05,1.2828e-05",Throndsen (1976),0.0164566903,0.0000000512440276992,1.1475763882,0.0001554966,2.0327189359,1.068376559,339.47387193,424.871357348,-11.1865071204,0.00000259649382126,1.1883402423,0.0001146267,0.9999827007,2,2
Sphaerospermopsis aphanizomenoides,52.41,13.07,"15.0,20.0,25.0,27.5,30.0,35.0","1.97916666667e-06,3.3912037037e-06,3.98148148148e-06,4.09722222222e-06,4.09722222222e-06,3.75e-06",Mehnert et al. (2010),0.0164889648,0.00000215732615964,0.5124187601,0.0117527283,2.4844972048,0.9052850192,740.660996652,58596.8575573,-12.405843057,0.0001072649,0.6055004884,0.0062013486,0.9974831846,3,3
Sphaerospermopsis aphanizomenoides,52.41,13.07,"15.0,20.0,25.0,27.0,30.0,35.0","1.96759259259e-06,3.35648148148e-06,3.93518518519e-06,4.05092592593e-06,4.05092592593e-06,3.7037037037e-06",Mehnert et al. (2010),0.0165935781,0.00000230855271073,0.5039410932,0.0126791771,2.4860535332,0.9042085929,740.045129168,60910.233689,-12.4172981249,0.0001116283,0.598961936,0.0066409454,0.9973486986,4,2
Sphaerospermopsis aphanizomenoides,33.5,-7.33,"10.0,15.0,20.0,25.0,30.0,35.0","7.52314814815e-07,4.80324074074e-06,8.912e-06,1.20023148148e-05,1.46759259259e-05,1.68055555556e-05",Sabour et al. (2009),0.0127120289,0.00000565413747848,0.8663571907,0.0327506682,3.5827284185,0.913272329,2951.91760006,151590540575000,-11.0959718796,1.6079028247,0.8663876155,0.0015177567,0.9633156021,6,0
Aphanizomenon flosaquae,53.15,13.03,"10.0,15.0,20.0,25.0,27.5,30.0","1.40046296296e-06,2.21064814815e-06,2.80092592593e-06,3.02083333333e-06,2.8125e-06,6.01851851852e-07",Mehnert et al. (2010),0.0303611181,0.00000282247589972,-0.9453776628,0.0492820512,2.6346120698,1.5356554436,656.277029973,168262.526783,-12.6085945704,0.0080841905,2.164595921,0.0436885567,0.9613215982,4,2
Aphanizomenon flosaquae,47.35,8.68,"13.0,18.0,24.0,28.0,31.0","2.75462962963e-06,3.88888888889e-06,7.93981481481e-06,8.588e-06,7.61574074074e-06",Uehlinger (1981),0.0285538939,0.000012562841843,-0.3396540768,0.0832808807,2.2824686567,1.3524147674,790.219634307,603870.089231,-11.6333654629,0.0190993633,1.2343052865,0.9995546628,0.9777553156,4,1
Aphanizomenon flosaquae,54.62,-6.41,"5.0,10.0,15.0,20.0,25.0,30.0","1.067e-06,3.85082175926e-06,7.5812962963e-06,1.03811574074e-05,1.35581018519e-05,7.6133912037e-06",Foy et al. (1976),0.0244983469,0.0000068825106254,0.42665922,0.0566019786,2.1104920723,0.7593528375,463.209440949,781778.566519,-11.3157985633,0.0291597179,0.7697043693,0.0199472139,0.9107548443,4,2
Aphanizomenon flosaquae,35.25,136.1,"8.0,11.0,14.0,17.0,20.0,23.0,26.0,29.0,32.0","1.85185185185e-06,2.37268518519e-06,2.89351851852e-06,3.11342592593e-06,3.22916666667e-06,3.75e-06,3.75e-06,3.81944444444e-06,2.52314814815e-06",Tsujimura et al. (2001),0.0342251983,0.000000867504957699,-1.1532275468,0.0248144827,2.9089566045,0.229717548,679.52264526,358437.517169,-12.4369498772,0.0018476027,1.143816074,0.0926642838,0.9432683665,7,2
Aphanizomenon flosaquae,35.333,136.167,"11.0,14.0,17.0,20.0,23.0,26.0,29.0,32.0","1.50462962963e-06,3.81944444444e-06,5.787e-06,9.02777777778e-06,1.06481481481e-05,1.04166666667e-05,1.05324074074e-05,1.00694444444e-05",Tsujimura et al. (2001),0.013938048,0.00000279720459448,0.8452301853,0.0145403054,2.3275053284,0.4724680462,687.086422216,1217199.96256,-11.4535956135,0.0015010158,0.8949821488,0.0066873277,0.992960216,6,2
Aphanizomenon flosaquae,NA,NA,"5.0,10.0,15.0,20.0,25.0,30.0","1.04166666667e-06,3.81944444444e-06,7.40740740741e-06,1.01851851852e-05,1.33101851852e-05,7.52314814815e-06",Foy et al. (1976),0.0242697222,0.00000718021360129,0.4398460133,0.0600912924,2.1170163909,0.7349034251,462.091673564,832240.071841,-11.3405962009,0.0300673416,0.7649151492,0.0198646848,0.9089363767,4,2
Aphanizomenon flosaquae,53.15,13.03,"10.0,15.0,20.0,25.0,27.0,30.0","1.38888888889e-06,2.19907407407e-06,2.662e-06,3.125e-06,2.77777777778e-06,5.78703703704e-07",Mehnert et al. (2010),0.0298046816,0.00000175915352649,-0.8697904626,0.0298197239,2.5760853524,1.8327532209,620.785977372,118281.251989,-12.62385506,0.0045170166,1.9786616153,0.0232501481,0.9826227197,3,3
Aphanizomenon gracile,52.24,14.05,"10.0,15.0,20.0,25.0,27.5,30.0","1.74768518519e-06,1.97916666667e-06,3.14814814815e-06,3.15972222222e-06,3.3912037037e-06,3.044e-06",Mehnert et al. (2010),0.0309678714,0.000008268,-0.9151720338,0.2397049038,2.7882377255,1.0145578563,692.339943655,1217955.54128,-12.6031300131,0.0082113121,0.7978376913,1.4520572252,0.9221969915,4,2
Aphanizomenon gracile,NA,NA,"20.0,25.0,27.5,30.0,32.5,35.0","4.86111111111e-06,6.713e-06,9.375e-06,8.68055555556e-06,1.00694444444e-05,9.838e-06",Lurling et al. (2013),0.0280725387,0.0001811647,-0.3261429349,1.0860303365,2.5786736397,1.0884504329,1124.90782712,6881444.46886,-11.518521127,0.0056946162,0.4942780298,2.0363480141,0.9194414584,5,1
Aphanizomenon gracile,51.25,4.02,"20.0,25.0,27.5,30.0,32.5,35.0","4.86111111111e-06,6.713e-06,9.375e-06,8.68055555556e-06,1.00694444444e-05,9.838e-06",Lรฏยฟยฝrling et al. (2013),0.0280725387,0.0001811647,-0.3261429349,1.0860303365,2.5786736397,1.0884504329,1124.90782712,6881444.46886,-11.518521127,0.0056946162,0.4942780298,2.0363480141,0.9194414584,5,1
Aphanizomenon gracile,52.24,14.05,"10.0,15.0,20.0,25.0,27.0,30.0","1.73611111111e-06,1.96759259259e-06,3.125e-06,3.125e-06,3.35648148148e-06,3.00925925926e-06",Mehnert et al. (2010),0.030885112,0.00000870485937775,-0.9079728607,0.2585165885,2.7896442202,0.9672500533,687.762603288,1297228.5406,-12.6163436152,0.0076829851,0.766056449,1.3788437508,0.9220138757,4,2
Aphanizomenon ovalisporum,40.46,-3.62,"15.0,20.0,25.0,27.5,30.0,35.0","9.49074074074e-07,1.72453703704e-06,3.37962962963e-06,3.37962962963e-06,3.72685185185e-06,4.08564814815e-06",Mehnert et al. (2010),0.0162444149,0.0000178564247686,0.1912396834,0.1846136614,2.5554982703,0.5727450752,1132.16870062,10483060.4849,-12.4181958225,0.0061452037,0.4211197853,0.0306738659,0.975576503,5,1
Aphanizomenon ovalisporum,40.46,-3.62,"15.0,20.0,25.0,27.0,30.0,35.0","9.25925925926e-07,1.73611111111e-06,2.89351851852e-06,3.35648148148e-06,3.7037037037e-06,4.05092592593e-06",Mehnert et al. (2010),0.0171117529,0.000000897574302781,0.098980858,0.0102292677,2.5719886501,0.4752983129,1177.30192826,716717.748035,-12.4198057774,0.0003717264,0.3870248705,0.0044383556,0.9985055146,5,1
Anacystis incerta,23.13,-82.38,"10.5,12.0,13.0,14.5,15.5,16.5,18.5,19.5,20.5,21.0,22.0,23.0,24.0,25.5,26.5,27.5,28.5,29.0,30.5,31.5,32.5,33.0,34.0,36.0,36.5","5.78703703704e-08,1.05324074074e-06,1.713e-06,1.713e-06,2.25694444444e-06,2.17592592593e-06,2.83564814815e-06,2.4537037037e-06,2.95138888889e-06,2.91666666667e-06,3.05555555556e-06,3.287e-06,3.37962962963e-06,3.206e-06,3.588e-06,3.33333333333e-06,3.33333333333e-06,3.63425925926e-06,3.588e-06,3.36805555556e-06,3.57638888889e-06,3.61111111111e-06,3.044e-06,1.8287037037e-06,5.44e-07",Krรฏยฟยฝger & Eloff (1978),0.0003399729,0.000000001,2.302585093,0.0005749411,1.2934172125,0.4949300263,274.406573085,453988.535285,-12.7282641363,2.4599571146,2.3088621842,0.0002171927,0.4347773915,6,19
Arthrospira fusiformis,NA,NA,"20.0,25.0,30.0,32.0,35.0,37.0,40.0","9.25925925926e-08,1.29861111111e-06,1.5e-06,1.559e-06,1.65046296296e-06,1.79282407407e-06,5.61342592593e-07",Islam et al. (2003),0.0005982427,0.000000449143567189,1.5400290412,0.1000278337,1.3745304669,0.9785085518,803.338126741,961649.279016,-13.1184769878,0.10184203,1.6758434266,0.059720425,0.6452606185,2,5
Asterionella formosa,52.14,5.06,"2.0,6.0,11.0,16.0,21.0","6.94444444444e-07,7.63888888889e-07,7.40740740741e-07,8.21759259259e-07,6.48148148148e-07",Bruning (1991),0.0288168105,0.000000187120898176,-2.6839944155,0.3466520656,3.3931732886,4.4791003622,390.467101446,1.22021853497E+019,-13.993794478,4803771981.96,3.37538612,36941382640300,0.8811893616,4,1
Asterionella formosa,54.436,-2.968,"2.0,5.0,8.0,11.0,14.0,17.0,17.0,20.0,25.0","3.24074074074e-06,4.86111111111e-06,6.13425925926e-06,8.44907407407e-06,1.15740740741e-05,1.21527777778e-05,1.28472222222e-05,1.23842592593e-05,1.07638888889e-05",Butterwick et al. (2005),0.039912331,0.000000392172076196,-0.1888585537,0.0117574407,2.4260373827,0.1095856154,369.560647332,78282.3186826,-11.261860423,0.0010069051,0.4969356793,0.0111834374,0.989119568,6,2
Asterionella formosa,54.57,-3,"2.0,5.0,8.0,11.0,14.0,17.0,17.0,20.0,25.0","3.209e-06,4.89375e-06,6.17734953704e-06,8.42366898148e-06,1.15524537037e-05,1.34778935185e-05,1.2114e-05,1.2435e-05,1.07501967593e-05",Butterwick et al. (2005),0.03986296,0.000000522428578872,-0.187853913,0.0147388346,2.4109839661,0.0812915031,367.294234391,100507.726312,-11.2491785469,0.0013812162,0.5214938953,0.0151338717,0.9830909924,6,2
Asterionella formosa,NA,NA,"8.0,11.5,12.5,13.0,13.5,17.0,18.0,19.0,20.0","1.53935185185e-06,4.00462962963e-06,4.75694444444e-06,6.67824074074e-06,5.28935185185e-06,1.03125e-05,9.57175925926e-06,1.16087962963e-05,1.21527777778e-05",Rhee & Gotham (1981),0.0180440152,0.0000157383192674,0.8377327816,0.1432917343,3.5808288051,0.8340821083,2511.34136802,1576672548790000,-11.1949990909,15.8581783223,0.8377643103,0.0151182454,0.9682498654,9,0
Asterionella formosa,35.88,140,"5.0,10.0,15.0,20.0,25.0","7.21064814815e-06,7.55787037037e-06,1.02777777778e-05,1.5081e-05,1.3044e-05",Suzuki & Takahashi (1995),0.0472989714,0.00000684307364171,-1.0425815765,0.0858956607,2.6732231321,1.8749679868,582.574793696,nan,-11.0009126806,nan,3.3939102332,nan,0.933915577,4,1
