,Species,SpeciesFull,Plot,Treatment,Fence,Cage,Insecticide,Fungicide,Seed_num,Seed_ID,Stage,Fate_name,Fate_num,Survived,Vert_mort,Nonvert_mort
1,LO,Dimocarpus longan,1,1,0,0,0,0,1,1_1_1,1,Survived,1,1,0,0
2,LO,Dimocarpus longan,1,1,0,0,0,0,2,1_1_2,1,Survived,1,1,0,0
3,LO,Dimocarpus longan,1,1,0,0,0,0,3,1_1_3,1,Survived,1,1,0,0
4,LO,Dimocarpus longan,1,1,0,0,0,0,4,1_1_4,1,Survived,1,1,0,0
5,LO,Dimocarpus longan,1,1,0,0,0,0,5,1_1_5,1,Survived,1,1,0,0
6,LO,Dimocarpus longan,1,1,0,0,0,0,6,1_1_6,1,Nonvert_mort,3,0,0,1
7,LO,Dimocarpus longan,1,1,0,0,0,0,7,1_1_7,1,Nonvert_mort,3,0,0,1
8,LO,Dimocarpus longan,1,1,0,0,0,0,8,1_1_8,1,Nonvert_mort,3,0,0,1
9,LO,Dimocarpus longan,1,1,0,0,0,0,9,1_1_9,1,Nonvert_mort,3,0,0,1
10,LO,Dimocarpus longan,1,1,0,0,0,0,10,1_1_10,1,Nonvert_mort,3,0,0,1
11,LO,Dimocarpus longan,1,2,1,0,0,0,1,1_2_1,1,Survived,1,1,0,0
12,LO,Dimocarpus longan,1,2,1,0,0,0,2,1_2_2,1,Survived,1,1,0,0
13,LO,Dimocarpus longan,1,2,1,0,0,0,3,1_2_3,1,Survived,1,1,0,0
14,LO,Dimocarpus longan,1,2,1,0,0,0,4,1_2_4,1,Survived,1,1,0,0
15,LO,Dimocarpus longan,1,2,1,0,0,0,5,1_2_5,1,Survived,1,1,0,0
16,LO,Dimocarpus longan,1,2,1,0,0,0,6,1_2_6,1,Nonvert_mort,3,0,0,1
17,LO,Dimocarpus longan,1,2,1,0,0,0,7,1_2_7,1,Nonvert_mort,3,0,0,1
18,LO,Dimocarpus longan,1,2,1,0,0,0,8,1_2_8,1,Nonvert_mort,3,0,0,1
19,LO,Dimocarpus longan,1,2,1,0,0,0,9,1_2_9,1,Nonvert_mort,3,0,0,1
20,LO,Dimocarpus longan,1,2,1,0,0,0,10,1_2_10,1,Nonvert_mort,3,0,0,1
21,LO,Dimocarpus longan,1,3,1,1,0,0,1,1_3_1,1,Survived,1,1,0,0
22,LO,Dimocarpus longan,1,3,1,1,0,0,2,1_3_2,1,Survived,1,1,0,0
23,LO,Dimocarpus longan,1,3,1,1,0,0,3,1_3_3,1,Survived,1,1,0,0
24,LO,Dimocarpus longan,1,3,1,1,0,0,4,1_3_4,1,Survived,1,1,0,0
25,LO,Dimocarpus longan,1,3,1,1,0,0,5,1_3_5,1,Nonvert_mort,3,0,0,1
26,LO,Dimocarpus longan,1,3,1,1,0,0,6,1_3_6,1,Nonvert_mort,3,0,0,1
27,LO,Dimocarpus longan,1,3,1,1,0,0,7,1_3_7,1,Nonvert_mort,3,0,0,1
28,LO,Dimocarpus longan,1,3,1,1,0,0,8,1_3_8,1,Nonvert_mort,3,0,0,1
29,LO,Dimocarpus longan,1,3,1,1,0,0,9,1_3_9,1,Nonvert_mort,3,0,0,1
30,LO,Dimocarpus longan,1,3,1,1,0,0,10,1_3_10,1,Nonvert_mort,3,0,0,1
31,LO,Dimocarpus longan,1,4,1,1,1,0,1,1_4_1,1,Survived,1,1,0,0
32,LO,Dimocarpus longan,1,4,1,1,1,0,2,1_4_2,1,Survived,1,1,0,0
33,LO,Dimocarpus longan,1,4,1,1,1,0,3,1_4_3,1,Survived,1,1,0,0
34,LO,Dimocarpus longan,1,4,1,1,1,0,4,1_4_4,1,Survived,1,1,0,0
35,LO,Dimocarpus longan,1,4,1,1,1,0,5,1_4_5,1,Survived,1,1,0,0
36,LO,Dimocarpus longan,1,4,1,1,1,0,6,1_4_6,1,Survived,1,1,0,0
37,LO,Dimocarpus longan,1,4,1,1,1,0,7,1_4_7,1,Survived,1,1,0,0
38,LO,Dimocarpus longan,1,4,1,1,1,0,8,1_4_8,1,Survived,1,1,0,0
39,LO,Dimocarpus longan,1,4,1,1,1,0,9,1_4_9,1,Nonvert_mort,3,0,0,1
40,LO,Dimocarpus longan,1,4,1,1,1,0,10,1_4_10,1,Nonvert_mort,3,0,0,1
41,LO,Dimocarpus longan,1,5,1,1,0,1,1,1_5_1,1,Survived,1,1,0,0
42,LO,Dimocarpus longan,1,5,1,1,0,1,2,1_5_2,1,Survived,1,1,0,0
43,LO,Dimocarpus longan,1,5,1,1,0,1,3,1_5_3,1,Survived,1,1,0,0
44,LO,Dimocarpus longan,1,5,1,1,0,1,4,1_5_4,1,Survived,1,1,0,0
45,LO,Dimocarpus longan,1,5,1,1,0,1,5,1_5_5,1,Survived,1,1,0,0
46,LO,Dimocarpus longan,1,5,1,1,0,1,6,1_5_6,1,Survived,1,1,0,0
47,LO,Dimocarpus longan,1,5,1,1,0,1,7,1_5_7,1,Survived,1,1,0,0
48,LO,Dimocarpus longan,1,5,1,1,0,1,8,1_5_8,1,Nonvert_mort,3,0,0,1
49,LO,Dimocarpus longan,1,5,1,1,0,1,9,1_5_9,1,Nonvert_mort,3,0,0,1
50,LO,Dimocarpus longan,1,5,1,1,0,1,10,1_5_10,1,Nonvert_mort,3,0,0,1
51,LO,Dimocarpus longan,1,6,1,1,1,1,1,1_6_1,1,Survived,1,1,0,0
52,LO,Dimocarpus longan,1,6,1,1,1,1,2,1_6_2,1,Survived,1,1,0,0
53,LO,Dimocarpus longan,1,6,1,1,1,1,3,1_6_3,1,Survived,1,1,0,0
54,LO,Dimocarpus longan,1,6,1,1,1,1,4,1_6_4,1,Survived,1,1,0,0
55,LO,Dimocarpus longan,1,6,1,1,1,1,5,1_6_5,1,Survived,1,1,0,0
56,LO,Dimocarpus longan,1,6,1,1,1,1,6,1_6_6,1,Survived,1,1,0,0
57,LO,Dimocarpus longan,1,6,1,1,1,1,7,1_6_7,1,Survived,1,1,0,0
58,LO,Dimocarpus longan,1,6,1,1,1,1,8,1_6_8,1,Survived,1,1,0,0
59,LO,Dimocarpus longan,1,6,1,1,1,1,9,1_6_9,1,Nonvert_mort,3,0,0,1
60,LO,Dimocarpus longan,1,6,1,1,1,1,10,1_6_10,1,Nonvert_mort,3,0,0,1
61,LO,Dimocarpus longan,2,1,0,0,0,0,1,2_1_1,1,Vert_mort,2,0,1,0
62,LO,Dimocarpus longan,2,1,0,0,0,0,2,2_1_2,1,Vert_mort,2,0,1,0
63,LO,Dimocarpus longan,2,1,0,0,0,0,3,2_1_3,1,Vert_mort,2,0,1,0
64,LO,Dimocarpus longan,2,1,0,0,0,0,4,2_1_4,1,Vert_mort,2,0,1,0
65,LO,Dimocarpus longan,2,1,0,0,0,0,5,2_1_5,1,Vert_mort,2,0,1,0
66,LO,Dimocarpus longan,2,1,0,0,0,0,6,2_1_6,1,Vert_mort,2,0,1,0
67,LO,Dimocarpus longan,2,1,0,0,0,0,7,2_1_7,1,Nonvert_mort,3,0,0,1
68,LO,Dimocarpus longan,2,1,0,0,0,0,8,2_1_8,1,Nonvert_mort,3,0,0,1
69,LO,Dimocarpus longan,2,1,0,0,0,0,9,2_1_9,1,Nonvert_mort,3,0,0,1
70,LO,Dimocarpus longan,2,1,0,0,0,0,10,2_1_10,1,Nonvert_mort,3,0,0,1
71,LO,Dimocarpus longan,2,2,1,0,0,0,1,2_2_1,1,Survived,1,1,0,0
72,LO,Dimocarpus longan,2,2,1,0,0,0,2,2_2_2,1,Survived,1,1,0,0
73,LO,Dimocarpus longan,2,2,1,0,0,0,3,2_2_3,1,Nonvert_mort,3,0,0,1
74,LO,Dimocarpus longan,2,2,1,0,0,0,4,2_2_4,1,Nonvert_mort,3,0,0,1
75,LO,Dimocarpus longan,2,2,1,0,0,0,5,2_2_5,1,Nonvert_mort,3,0,0,1
76,LO,Dimocarpus longan,2,2,1,0,0,0,6,2_2_6,1,Nonvert_mort,3,0,0,1
77,LO,Dimocarpus longan,2,2,1,0,0,0,7,2_2_7,1,Nonvert_mort,3,0,0,1
78,LO,Dimocarpus longan,2,2,1,0,0,0,8,2_2_8,1,Nonvert_mort,3,0,0,1
79,LO,Dimocarpus longan,2,2,1,0,0,0,9,2_2_9,1,Nonvert_mort,3,0,0,1
80,LO,Dimocarpus longan,2,2,1,0,0,0,10,2_2_10,1,Nonvert_mort,3,0,0,1
81,LO,Dimocarpus longan,2,3,1,1,0,0,1,2_3_1,1,Survived,1,1,0,0
82,LO,Dimocarpus longan,2,3,1,1,0,0,2,2_3_2,1,Survived,1,1,0,0
83,LO,Dimocarpus longan,2,3,1,1,0,0,3,2_3_3,1,Survived,1,1,0,0
84,LO,Dimocarpus longan,2,3,1,1,0,0,4,2_3_4,1,Survived,1,1,0,0
85,LO,Dimocarpus longan,2,3,1,1,0,0,5,2_3_5,1,Nonvert_mort,3,0,0,1
86,LO,Dimocarpus longan,2,3,1,1,0,0,6,2_3_6,1,Nonvert_mort,3,0,0,1
87,LO,Dimocarpus longan,2,3,1,1,0,0,7,2_3_7,1,Nonvert_mort,3,0,0,1
88,LO,Dimocarpus longan,2,3,1,1,0,0,8,2_3_8,1,Nonvert_mort,3,0,0,1
89,LO,Dimocarpus longan,2,3,1,1,0,0,9,2_3_9,1,Nonvert_mort,3,0,0,1
90,LO,Dimocarpus longan,2,3,1,1,0,0,10,2_3_10,1,Nonvert_mort,3,0,0,1
91,LO,Dimocarpus longan,2,4,1,1,1,0,1,2_4_1,1,Survived,1,1,0,0
