DOC ID,(2) Start Date,(3) End Date,(9) Language,(13) Age,(14) How many people do you live with - less than 1 year old,(15) How many people do you live with - 1 year old,(16) How many people do you live with - 2 years old,(17) How many people do you live with - 3 years old,(18) How many people do you live with - 4 years old,(19) How many people do you live with - 5 years old,(20) How many people do you live with - 6 years old,(21) How many people do you live with - 7 years old,(22) How many people do you live with - 8 years old,(23) How many people do you live with - 9 years old,(24) How many people do you live with - 10 years old,(25) How many people do you live with - 11 years old,(26) How many people do you live with - 12 years old,(27) How many people do you live with - 13 years old,(28) How many people do you live with - 14 years old,(29) How many people do you live with - 15 years old,(30) How many people do you live with - 16 years old,(31) Gender (M/F),(32) Gender (Other),(33) Nationality,(34) Ethnicity (choice),(35) Ethnicity (other),(36) Country of residence?,(37) Occupation or job,(38) Highest educational qualification?,"(39) Can you describe your diagnosed physical and/or mental health conditions, if any?",(40) What kind of social distancing measures have you been under? How restricted is your contact with others at the moment?,(41) Around which date did you start to have significant reduced social contact with people outside your household?,"(42) If the strictest social distancing measures have already been lifted in your area, around which date were they lifted?",(43) How do you feel about social distancing? Do you think it is appropriate?,"(44) Are any of the people in your household especially vulnerable to illness? If so, has this affected your experience of social distancing in any way?","(45) How, if at all, has social distancing affected how you experience and relate to other people? Do the people you live with or other people seem different in any way?","(46) How, if at all, has your ability to trust other people changed in the context of the pandemic?","(47) Have you felt lonely or isolated? If so, how have you tried to cope with this?","(48) Have you been connecting with others on-line more often than you did before? If so, what has your experience of using on-line communication technologies been like?","(49) If social distancing has been relaxed to some degree in your country/region, what has it been like to re-engage with social contact?","(50) Has the pandemic added any uncertainty to your life? If so, how has this affected you?","(51) When you go outside, do familiar places seem different in any way? How, if at all, has the way you experience the world as a whole changed?","(52) Have you noticed any effects on your ability to think, or on what you think about?","(53) Have you felt more anxious or calmer than usual? Have your moods and emotions been affected in any other ways? If so, how?","(54) Have you had experiences, of any kind, that seemed strange or unfamiliar? If so, please try to describe them.","(55) Have you had any experiences or thoughts that scared or worried you? If so, in what ways?","(56) Have you noticed any changes in what you eat, your exercise habits or your sleep patterns?",(57) Have you noticed changes in your experience of time?,"(58) When you think of the future in light of the current pandemic, what do you think about and what do you hope for?",(59) Are there things that you have been doing to better cope with the situation?,"(60) How has your free time changed, and how did this affect your experience of the situation?","(61) Have you noticed any positive changes in how you experience your life, your relationships with others, or your self?",(62) Are there any important aspects of how your experience has changed that we have not asked you about?,"(64) To your knowledge, have you contracted COVID-19?","(65) If a medical professional suspected or confirmed that you had contracted COVID-19, please could you tell us what your experience of the illness was like.","(66) If you have been tested, did the test results match your experience of symptoms, if any?","(67) If you think you had COVID-19 but are unsure, were there any symptoms that made you think you had it? And why do you have doubts?","(68) Have you been more aware of your breathing? If so, in what ways?","(69) Have you experienced breathlessness, even if unrelated to an illness? If so, what did it feel like?","(71) If you had a loved one in hospital, what was it like to follow social distancing in that situation? What did you do to cope?","(72) Has anyone close to you died due to COVID-19? If so, what was your relationship with that person or those people?",(73) Has your ability to grieve for someone who has died been affected by social-distancing measures?,"(74) Have you felt any sense of grief or loss over other aspects of life that have changed because of the pandemic? If so, what has affected you most?"
ES_MX_0323,06/09/2020 01:18:39 AM,06/09/2020 05:38:40 AM,es,32,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Estudiante de posgrado y gestión marketing digital,Master or equivalent,En el mes pasado concluí un tratamiento de un año con antidepresivos. No tengo ninguna otra condición crónica de salud.,"No he seguido una cuarentena sin embargo sí he tomado medidas de precaución. En casa convivo con otras 4 personas de entre 28 y 33 años. A ellos los visitan regularmente sus parejas o hermanos. He estado conviviendo de manera cercana con otras 5 personas fuera de mi casa, uno o dos a la vez. He evitado reuniones de más de 3 personas al mismo tiempo por completo. He evitado el transporte público por completo, me muevo en bicicleta y sólo me he subido a 3 ubers desde marzo. A mis padres sólo los he visto una vez y a mi hermano ninguna. Evito por completo ver a personas mayores de 40 años, sobre todo de mi familia.",09/03/2020,,Me siento contrariada. Por un lado me parece prudente evitar el contagio a personas vulnerables pero dudo de la eficacia de las medidas en general. He sentido frustración y enojo por no poder ver a mis amigos ni poder ir a realizar actividades físicas a centros específicos. Me parece adecuado evitar aglomeraciones pero de mi frustración surge la pregunta de si lo podríamos hacer diferente para poder continuar con ciertas actividades.,No.,"Sobre todo al principio había mucho miedo entonces mis interacciones sociales, incluso a distancia, se vieron afectadas por ello; el miedo impuso distancia más allá de lo físico, parecía que ninguna medida era suficiente para contener el contagio y la muerte. Las personas con las que vivo, sobre todo al principio, se quedaban más tiempo en sus habitaciones evitando convivencia. Me sentí muy aislada, sobre todo de las personas con las que suelo convivir regularmente, llegué a tener sentimientos de rechazo y aislamiento, que al analizar encuentro que no son personales y sólo están marcados por el distanciamiento social pero me han afectado.","He sentido profundo rechazo a convivir y confiar en personas nuevas. No siempre es exactamente desconfianza porque puedan ser portadoras y contagiarme sino que si no convivo con mis personas cercanas no deseo convivir con personas nuevas. Me siento sumamente consciente de la distancia y de cómo me hablan personas en la calle o en el súper y sólo deseo que se alejen, en este caso sí es por miedo al contagio.","Sí me he sentido aislada. No tengo pareja ni hijos. Las personas con las que vivo son conocidos pero no son cercanos emocionalmente, aunque sin duda la pandemia nos ha acercado más. He usado técnicas de meditación y he acudido a algunas herramientas de comunicación digital, más allá de videollamadas, como juegos en línea en tiempo real y dinámicas. He pasado mucho más tiempo en redes sociales, particularmente en instagram; he publicado muchos videos, imágenes y pensamientos en la modalidad story (duración 24 horas) y también he visto muchos de las personas que sigo. A partir de ellos surgen comentarios y conversaciones. De esta forma interactúo con un promedio de 4 personas al día. Aunque muchos de ellos no son necesariamente de mi círculo cercano esto me hace sentir más conectada y menos aislada, siento empatía y trabajo muchas emociones así. He procurado hablar más con mis padres y estoy consciente de que para ellos he sido contención emocional, aunque eso representa una carga emocional para mí también. También he dedicado llamadas o mensajes a personas con las que no mantenía una comunicación constante.","No es que sea más frecuente pero sí las he usado de forma diferente. Considero que los medios digitales están completamente integrados a mi vida y dado que varios miembros de mi familia y amigos cercanos viven en otros países es la forma en la que nos comunicamos con regularidad y eso ha seguido igual. Sin embargo, con muchas personas con las que convivía presencialmente regularmente, con las que no necesariamente conversábamos sino que realizábamos distintas actividades como bailar, jugar, ver películas y discutirlas, ejercicio, entre otros, hemos intentado buscar alternativas digitales para la convivencia más allá de videollamadas, como juegos en tiempo real. Ha sido frustrante a veces pero también me ha hecho sentir conectada. La situación más frustrante fue una fiesta de cumpleaños con un grupo de amigos de toda la vida por zoom, pues las interacciones personales cambian completamente, es necesaria una interacción grupal y otro tipo de dinámica.",,"Sí, incertidumbre en mi futuro próximo. Varios planes profesionales se cancelaron y aplazaron. Empecé un trabajo que no está relacionado con mi actividad profesional actual y por el cual no soy remunerada adecuadamente. Esto me afecta en varios niveles, me frustra no poder dedicar mi atención y tiempo completos a mi proyecto profesional de elección, no me siento comprometida por completo con el resultado del proyecto en el que fui contratada, me es difícil encontrar la motivación para desempeñar mis funciones en este y darme estructura y orden para hacerlo, como salir de la cama todos los días y hacerlo. Tenía un plan de pago de mis deudas que se vio truncado y por el contrario, mis deudas han crecido dado que me quedé sin ingresos durante al menos un mes y posteriormente mi ingreso se redujo en al menos 50%. Me siento en modo supervivencia. No sé bien dónde enfocar mi energía. No es claro cómo se van a poder retomar mis planes profesionales en el futuro ni cuando.   Lo que más me ha enojado es perder el espacio en el que realizaba actividades físicas con otras personas. Me ha costado mucho trabajo hacer otras actividades en mi casa, en gran parte es por una respuesta emocional, estoy enojada y haciendo berrinche puesto que las actividades que más disfruto es necesario realizarlas con más personas y en un contexto exterior. He aumentado de peso y que también mis hábitos alimenticios han cambiado puesto que también se ha vuelto un escape y una zona de desahogo y confort. Siento que he perdido el control de muchos aspectos de mi vida y me siento sin poder al respecto, no solo de la libertad de salir y relacionarme sino también de trabajar y tener un ingreso, de mover mi cuerpo y realizar actividades de autocuidado. Siento profunda incertidumbre de cuando pueda reanudar mis actividades y de como me voy a recuperar económicamente.","Vivo en una ciudad muy grande y densamente poblada. Me parece muy extraño salir a lugares familiares y encontrarlos desiertos o en el caso de ciertos camellones y parques, siendo habitados y utilizados. Esto ha generado sentimientos positivos y negativos, me da gusto que como comunidad estemos resignificando y revalorando los espacios públicos, que encontremos formas de convivencia y recreo más allá de lo privado y mediados por transacciones económicas. Desde el punto de vista negativo, en mi vida la ciudad es un personaje más, sus ruidos y movimientos me marcan un ritmo y una estructura, parte de la desolación e incertidumbre también vienen de esta percepción. Me mueve profundamente saber que tantas familias se han quedado sin ingresos al ver los comercios cerrados y abandonados. Aunque trato de no pensar mucho en ello me preocupa mucho como nos va a afectar económicamente y en materia de seguridad.","No en la capacidad de pensar pues he procurado higiene en esta área, aunque me ha costado trabajo. Pero sí he notado que el contenido ha cambiado, hay mucho miedo, incertidumbre, ansiedad, soledad, frustración, enojo.","Me he sentido más ansiosa, sobre todo al principio del confinamiento. Ahora siento momentos de mucha calma y contemplativos. Me da paz que nadie me espera en ningún lugar, que no tengo que pasar tiempo en el tráfico. Siento que aunque en detrimento de otras actividades que probablemente me hubieran remunerado económicamente o de otra forma, he podido desarrollar actividades como tejer o leer más, para los cuales no había encontrado el tiempo. Este tipo de actividades y tener espacios temporales para realizarlos me han relajado.  Mis estados de ánimo han cambiado, me he mantenido positiva y con una intención constante de no caer en desesperanza, realizando actividades de meditación, yoga; viendo videos y leyendo material positivo para contrarrestarlos, pero me siento con una profunda incertidumbre y preocupación por el futuro, así como con una muy baja motivación para salir de la cama en las mañanas. Si me dejara llevar por esos estados de ánimo completamente me la pasaría comiendo, viendo televisión vacía y durmiendo. Lo estoy evitando a toda costa pero es como si el único sentido de mi vida hubiera estado en los planes que se vieron truncados. Me desespera mucho tener que realizar una actividad para que me paguen que no tiene que ver con mi proyecto personal de vida. Me he sentido atrapada.","La única sensación inusual que he tenido es sentir que mis amigos no me quieren o me estaban rechazando. Me sentí como en la primaria cuando de pronto mis compañeros decidían hacer frente contra mí o alguien más. Se sintió muy inusual porque mis emociones no estaban correlacionadas con algo que hubiera ocurrido con mis amigos, fue una ilusión y una sensación que yo cree a partir del aislamiento. Me he llegado a sentir muy triste por eso. A veces he llegado a tener pensamientos como de que seguro todos se están reuniendo a mis espaldas, en secreto y que yo no valgo para que me incluyan en sus círculos cercanos de aislamiento. Éstos pensamientos los comparo con algunos que tenía de este tipo cuando pasé recientemente por un cuadro de depresión, en el que de pronto tenía la creencia de que algo pasaba a mis espaldas y que la gente se quería y se divertía ahí y que yo no era bienvenida y me estaban evitando y eso me aislaba más de mis círculos cercanos. Al notarlos y analizarlos era fácil encontrar que no eran probables pero el sentimiento se quedaba profundamente instalado. En este caso no ha sido tan profundo, y el sentimiento no permanece. Simplemente he notado que me han visitado. Otra cosa que ha regresado de ese momento es ese profundo rechazo a salir de la cama en la mañana y enfrentar al mundo, es como si en mi cama fuera seguro emocionalmente y placentero y todo lo demás implicara una constante lucha, desesperación, sufrimiento, ansiedad, miedo y otras emociones que quiero evitar.","Me preocupa esa sensación de no querer salir de la cama en la mañana. De no encontrar motivaciones para hacer ciertas cosas en el presente, de estancamiento. Me preocupa tener pensamientos fatalistas y donde me siento como víctima y atrapada por la situación económica de una forma que no voy a poder salir y me hundo, porque sé que esos pensamientos sólo hacen que perduren hábitos y comportamientos que harán realidad esos miedos en lugar de poder encontrar soluciones y alternativas. Me preocupa sentirme sola y aislada con esa sensación de que es por algo que yo estoy haciendo mal.","Sí, en todos los anteriores. Tengo una tendencia a ser nocturna que se ha acentuado, es decir, mis momentos de mejor atención y pensamiento creativo son entre las 4 pm y las 3 o 4 am. Ha sido más fácil caer en actividades en esos horarios. Me cuesta mucho trabajo salir de la cama en las mañanas. Tengo insomnio constantemente, sobre todo porque mi actividad física se ha reducido considerablemente. Trato de hacer actividades físicas al menos 5 días a la semana durante el aislamiento pero la intensidad y vigor de ellas no son comparables con las que realizaba antes del confinamiento. Eso se ve reflejado en la forma en la que duermo y descanso y he subido de peso. Generalmente no me preocupo por el peso porque como muy saludable y me ejercito constantemente, sin embargo ahora es una preocupación y sobre todo una decepción, mi ropa no me queda y no me siento cómoda con mi cuerpo. Lo que como también se ha modificado, sobre todo porque las personas con las que vivo comen más en casa y ahora compartimos y sus hábitos son menos saludables que los míos pero me siento muy inclinada a sentir satisfacción a través de comer mucho y con alto contenido calórico. A veces también me cuesta cocinar y comer saludable como generalmente lo hacía, siento una falta de motivación.",No realmente.,"Lo más recurrente es preguntarme sobre el panorama económico, personal y de mi país y preguntarme cómo es que nos vamos a recuperar de ello. Otros pensamientos son sobre cómo afectará esto a la forma en la que nos relacionamos. Espero que podamos (pronto!) hacer reuniones con varias personas, fiestas, poder bailar. Espero también que los gimnasios y espacios destinados a actividades físicas no cambien. Espero que retomemos y fortalezcamos espacios públicos de convivencia y que siga habiendo menos tráfico por la migración al trabajo en casa que muchos han tenido. Espero que pueda haber una reactivación económica y que no hayan muchos problemas de seguridad.","Sí, he estado meditando prácticamente diario, procurando tener actividad física al menos 5 días a la semana, salir a espacios abiertos y de preferencia con naturaleza. Tener actividades que requieren atención consciente como el tejer. Comprar y cocinar cosas sanas y deliciosas. Llamar a personas que quiero constantemente. Leer y leer. Evitar ver televisión, en particular series y contenido que me aliena. Evitar las noticias y cualquier medio que me mantenga constantemente informada de la situación actual, particularmente los contenidos de opinión. Me entero de lo indispensable indirectamente. Evito consumir alcohol y otras sustancias que interfieran con mi fisiología y mi percepción.","En cierto sentido he tenido más tiempo libre pero siempre está la pregunta de cómo puedo aprovechar ese tiempo para hacer dinero o profundizar en mi actividad profesional. Entonces, sobre todo al principio, ese tiempo ""extra"" se sentía más bien como una carga y experimentaba muchos sentimientos de culpa y frustración, puesto que este tiempo libre o extra deviene del desempleo y de la cancelación de proyectos profesionales. Poco a poco he ido estructurando más mis días para incluir actividades que me llenan como más lectura y aprender algunas técnicas como tejido, así como buscar conectar con personas. Sin embargo sigue habiendo un velo de incertidumbre y miedo sobre ellas, no sé si estoy haciendo lo correcto, si lo podría estar haciendo mejor. Me provoca ansiedad tener tiempo libre.","He notado más atención y tiempo a detalles y contemplación que me traen paz, menos prisa. En las relaciones he notado una intención de conectar. Tal vez convivo con menos gente pero al tener contacto con personas es con mayor atención y ganas. Como que antes me cansaba de estar conviviendo con gente todo el día circunstancialmente y luego no me quedaban ganas o tiempo de hablar con mis padres u otras personas y siento que ahora puedo organizar y dosificar mejor eso de manera positiva.","Lo he mencionado pero no ha sido una pregunta directa. Me parece importante plantearlo. He notado que los lugares en los que desarrollo actividades físicas y las interacciones sociales que surgen en ellos han adquirido un lugar central en mi vida, es lo que más extraño y lo que más ha modificado mi experiencia del mundo. A pesar de la amplia oferta para hacer actividades en casa ""acompañado"" por las redes sociales y comunidades, no se siente igual y no encuentro la forma de profundizar ni hacerlas con intensidad y vigor si estoy sola. Eso me tiene profundamente frustrada y enojada y quiero poder regresar a eso cuanto antes.",,,,,,,,,,
ES_MX_0325,06/09/2020 02:12:05 AM,06/09/2020 02:58:43 AM,es,36,,,,,1,,1,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,Consultora,Master or equivalent,,"El gobierno sólo ha emitido recomendaciones de distanciamiento, cuyo cumplimiento es voluntario. En mi familia sí hemos sido estrictos en no salir de casa.",14/03/2020,01/06/2020,"Sí es lo apropiado, pero tiene un impacto significativo en la forma de trabajo, en las relaciones sociales, pero particularmente en la educación de las niñas y niños.",no,"Sí, la relación al interior del hogar ha sido más complicada, pues hay menos privacidad.","Mucho. Uno no puede controlar la conducta de las otras personas, lo cual puede crear mucha incertidumbre y estrés.","Sï me he sentido sola y procuro están en contacto con familia y amigos, a través de medios tecnológicos",Sí. la experiencia ha sido buena.,"Sí se ha relajado, oficialmente, pero los datos indican que la pandemia sigue incrementando en México.","Sí. En la posibilidad de viajar, actividad que disfrutamos mucho en familia.","Sí. Ver lugares, que normalmente tienen más afluencia de gente, vacíos causa una sensación de extrañamiento y angustia.","Sí, la pandemia ha sido ocasión para relfexionar mucho sobre cuáles deberían ser nuestras prioridades. Tambien a visualizado las grandes desigualdades socales y económicas.","mucho más ansiosa. Mi familia, principalmente, ha sido la víctima de mi ansiedad.",No,"Sí, he tenido muchas más pesadillas de lo habitual.","He tenido mucha dificultad para conciliar el sueño. También, por la ansiedad, he comido más por antojo.","Sí, los días mucho más lentos.","Espero poder ejecutar más de mis planes y ambiciones, sin pensar de más. Me pierdo de oportunidades por sobre pensar las cosas",mucho ejercicio y leer libros,Durante la pandemia me ha costado trabajo diferencia tiempo productivo/de trabajo del tiempo libre.,Trato de disfrutar más cada momento y actividad. También he hecho un esfuerzo activo por aceptar las cosas que no puedo controlar y no ser demasiado dura conmigo misma.,no,,,,,,,,,,
ES_00_0360,06/11/2020 06:29:24 AM,06/11/2020 06:47:27 AM,es,40,,,,1,,,1,,,,,,1,,,,,Female,,Argentina,Multiple ethnicity / Other (please specify),Latino,Argentina,Investigadora,Doctoral or equivalent,,"He estado relativamente aislada, y estoy retomando gradualmente algunos contactos",16/03/2020,06/06/2020,Estoy cansada aunque creo que es apropiado,No,Pienso que cada persona es potencialmente un riesgo de contagio.,Experimento cierta desconfianza,Si. He intentado comunicarme virtualmente aunque no me siento cómoda,Si. Incómoda. Distante e insegura,"Renovador, sanador",No,Si. Todo me  parece inseguro,A veces,"Más ansiosa al final, calma al inicio de la pandemia",No,No,"Si. Cómo más cantidad, cambié natación y caminata Por yoga. El sueño inestable como siempre",No me alcanza,Pienso en las cosas que no podré hacer,Yoga,Disminuyó considerablemente,Tal vez he mejorado mi relación intra familiar,No,No,,,,,Si,,,,"La pérdida de mi relación cara a cara con mis alumnos, no me gusta dar clases virtuales. Me duele no poder tomar mates con mis amigas y no poder ir a un bar ni a trabajar"
ES_00_0545,06/12/2020 05:20:47 PM,06/12/2020 06:05:47 PM,es,26,,,,,,,,,,,,,,,,,,Male,,Chile,Hispanic,,Germany,Estudiante de Doctorado,Master or equivalent,,"Home office. I just go outside to go to the supermarket and meet personally just with my girlfriend. Sometimes I go to my office, which is just 10 minutes away by bike and I meet nobody there. I've always followed the health authority recommendations of social distancing.    I live with 4 people, all of us are between 20 to 30 years old. We all have to meet people almost on a daily basis, so that's a limitation we can't really control.",20/03/2020,01/06/2020,I think it is appropriate. My life isn't really affected. The only exception being that I'm working from home now but that's not a limitation as I just need a computer to work.,"No, we are not.","My personal life hasn't changed. I'm not the kind of people who enjoys massive gatherings. I only enjoy meeting with one or two people at the same time and that was never banned in Germany.    I've observed that people who are more sensitive in terms of personal affections are more affected. I have friends who are more social and kind of ""need"" personal affections and go outside to meet with several more people at the same time. They are more affected and seemed unhappy and even depressed. Now that the restrictions are slowly being lifted they are coming back to life.",No changes here.,I have not felt alone or isolated.,"Yes, I have. This is a very positive thing in my view. I had videocalls with people from my homeland. We are meeting almost every day with my friends online to chat and have a great time. The experience has been great.","As noted earlier, not much as changed for me personally because I've always met in small groups of no more than 3 people and that was always allowed in Germany.",It has not.,"In the beginning, public transportation, supermarkets, and closed areas in general seemed changed to me. But that is mostly because I was not used not seeing people wearing masks. However, after a while, is has become more and more familiar. I feel like in a couple of weeks that will just be another familiar picture.    My view/experience is not changed.",I'm more conscious about public health. I now know how important it is to take care of one's health so we can also take care of the people that surrounds us.,"I feel more in calm and in peace. I think that the world is moving at a slower pace now, which is comforting to me.",No.,No.,"As noted above, I feel like everything is slower now. Now I can sleep better know that I don't have to wake up and do a bunch of things as soon as I do. I sleep better now.",No.,I hope that people can appreciate more themselves and their solitude. I also hope we don't forget this and how important public health is.,I love my work and now I can work more without interruptions. Maybe that's an unconscious way of dealing with the situation.,I can still do my free time activities as they don't involve massive gatherings.,"Yes. I feel more synchronized with the world because, as noted earlier, I feel like everything is slower now. That's the way I like living my life and synchronizing with everything feels good.    I'm also more in touch with my friend in Chile, which is nice.",No.,,,,,,,,,,
ES_00_0547,06/12/2020 05:26:38 PM,06/12/2020 05:50:00 PM,es,30,,,,,,,,,,,,,,,,,,Female,,,Hispanic,,Germany,Estudiante,Bachelor or equivalent,,Medianamente restringido,02/03/2020,11/05/2020,Michas personas no lo cumplen. Debería ser un poco mas estricto,,Solo me reúno con personas cercanas o colegas en el trabajo,Yo tomo mi medidad de seguridad e higiene y asumo que las personas con las que me relaciono también lo hacen,Me comunico con   amigos y familiares a través del teléfono y videollamadas,"Por ser inmigrante, la mayoría de mis amigos y familiares estan lejos asi que el uso de estos recursos no se limita al aislamiento social",Agradable,"Si, muchos de mis cursos y cronogramas de trabajo trabajo se han visto alterados",No,No,"Al principio si, por la incertidumbre de la enfermedad. Creo que ya el tema del corona se volvió algo normal y no genera tanta ansiedad o preocupación como antes",,,"Si, ahora preparo mi propia comida y hago poco o nada de ejercicios porque no puedo ir al comedor de la Universidad ni al gimnasio","No, pero siento que ahora trabajo mucho mas y dispongo de menos tiempo libre",Pienso que hasta que no se re-establecan las cosas es muy dificil hacer planes a mediano y largo plazo,Leer mucho,Ahora prácticamente no tengo casi tiempo libre porqie tengo mucho trabajo y siento apatia,No,,No,,"Done mi sangre para dos estudios de coronavirus y en ambos el resultado fue negativo. Tuve síntomas similares a corona pero bastante leves, probable resfriado por el cambio de estaciones.",,,,,No cercana pero si familiares de conocidos,No,
ES_NA_0548,06/12/2020 05:29:07 PM,06/12/2020 05:29:58 PM,es,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_00_0565,06/12/2020 09:44:43 PM,06/12/2020 11:12:00 PM,es,29,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Sweden,Investigadora,Master or equivalent,Saludable,Poco contacto con personas fuera del trabajo.,16/03/2020,,Poco estricto,Vivo sola,He seguido en contacto con mis compañeros de trabajo,Mantengo más distancia que antes en lugares públicos,No,Muy poco. Buena,Nunca dejé de tenerlo,No saber cuándo podré visitar a mi familia en México. Ha sido algo estresante.,Al principio estaban más vacíos de lo normal.,No,Preocupada por mi familia.,No,No,Más cansada de lo habitual algunas semanas,No,Que se normalicen las cosas lo más pronto posible para poder visitar a mi familia,Nada en particular,No ha cambiado mucho. He salido menos a lugares públicos pero no he dejado de hacerlo por completo.,He tenido poco contacto con amigos que no trabajan en el mismo lugar que yo.,,No,,"Me realizaron prueba rápida de anticuerpos, la cual fue negativa. Nunca he tenido síntomas sospechosos de COVID.",,No,No,No,No,No,"La posibilidad de ver a mi familia, ya que viven en otro país."
ES_MX_0568,06/12/2020 10:33:29 PM,06/12/2020 10:55:51 PM,es,40,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Diseñadora,Master or equivalent,"Hipotiroidismo, hipertensión",Muy restringido,,,Si es apropiado,"Si, yo no quiero ver a nadie para no contagiarme",No es igual solo no las veo físicamente,No ha afectado,No,Solo uso WhatsApp,Simplemente no salgo,"Mi mamá tiene covid, está en el hospital, ha afectado en pensar que puede perder la vida y me estresa",No he salido,No,Más ansiosa ahora que mi mamá está en el hospital,Solo ansiedad y trato de mantenerme ocupada,Preocupada de que mi madre pueda morir en el hospital o que la vayan a intubar,"Cómo menos, el sueño cambia a veces duermo bien y otros días casi nada",No,"Mucho tiempo de confinamiento, y cuidados extremos",Tratar de Mantenerme ocupada todo el tiempo,Ahora tengo más tiempo libre y trato de aprovecharlo en descansar,Si tengo más tiempo para ver como están mis seres queridos y amigos,"Alguien infectado, has estado infectado de covid, algún familiar o amigo",Suspected,"Tuve mucha fiebre, dolor de cabeza, tos",No me he hecho la prueba,"Dolor de cabeza, fiebre, fatiga, tos",Si estar pendiente oxigenación con el oximetro,Un poco he sentido la falta de respiración por la tos y me he sentido angustiada,"Fue muy duro, tener pocas noticias, me he mantenido ocupada para no pensar en cosas malas",Han fallecido conocidos,Si,"Duelo y angustia por otras personas que están en el hospital luchando por su vida, y no tienen los recursos necesarios y los medicamentos"
ES_MX_0573,06/12/2020 11:23:56 PM,06/13/2020 01:22:39 AM,es,29,1,,,,,,,,,,,,,,,,,Female,,Mexico,White / Caucasian,,Mexico,Mamá,Master or equivalent,,Veo a mi suegra y mi papá y hermana.,15/03/2020,,Si es,,No,Soy desconfiada,No,"Si, está bien por ahora pero no me gustaría que fuera a largo plazo",Se ha relajado pero nosotros no,,,,,,,,,,,,,,,,,,,,,,,
ES_NA_0574,06/12/2020 11:56:12 PM,06/13/2020 12:48:04 AM,es,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las que recomienda la OMS, mi contacto con otras personas es mínimo",25/03/2020,,"Es apropiado por la seguridad y sanidad nuestra, pero se siente muy mal no poder acercarse a la familia y a las amigas y a la familia",Yo soy vulnerable y si ha afectado el distanciamiento,No,No ha cambiado,"No me he sentido aislada porque, estoy acostumbrada a estar sola y siempre ideo cosas que hacer","mas bien me comunico mas con el celular, en el whats app",Aun NO se relaja,Es en cuanto a que me desespera no poder viajar y ver a mis dos hijos y a mis nietos y sus parejas,No he salido al EXTERIOR,No,Me desespera no poder ver personalmente a mi familia y a mis amigos,"solo sueños extraños, sueño que pierdo mi bolsa y también sueño que mi familia desaparece y que me quedo sola en algún lugar","Si al principio de esta pandemia, tenia mucho miedo que alguno de mis hijos y familia se contagiaran del covid",Solo en el sueño,No,"Yo espero que esto pasara, lo tomo de forma muy positiva",buscar entretenerme mas y como resultado estar mas tiempo ocupada en alguna actividad,"Mhhh si ha cambiado, ya estoy harta de esta situación, pero ni modo ya abra tiempos mejores, eso espero","Siempre me digo a mi misma que esto pasara y por lo tanto eso es positivismo, nunca pienso en lo malo",No,,,,,,,,,,
ES_MX_0581,06/13/2020 02:18:58 AM,06/13/2020 02:31:12 AM,es,34,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Empresaria,Master or equivalent,Buenas,"Salgo lo menos posible pero ocasionalmente salgo al super, áreas comunes de edificio y a pasear a mis perros.",23/03/2020,07/06/2020,Es apropiado sin embargo ha causado muchos estragos sociales y económicos.  En algunos casos  fue exagerado y por otra parte carga al ciudadano la incapacidad del estado para hacer frente a las pandemias.,Si. Mis padres y mis abuelos. No podré verlos en un largo tiempo.,En ocasiones hubo estrés y desesperación pero en general estamos bien.,Es igual.  No pienso que haya cambiado.,Si en ocasiones pero me he mantenido en contacto virtual.,Muy interesante y buena  Mis clientes y familiares han descubierto que se puede tener una relación significativa a distancia,Ha sido notorio la cantidad de gente que sale,"Si, económica pues mucho cambio en mi prospección pero a la vez he ahorrado mucho. Me he mantenido en contacto con las personas importantes.",Me parecen iguales solo que algunos solos y otros con más gentío.,Valorar lo que tengo y un ritmo de vida menos ajetreado,Solo sl inicio de la pandemia tuve desesperación,No,No,No,No,Pues pienso que no importa tanto acostarse a los planes y que hay que ser positivo,"Tener una  rutina, ejercicios  buena alimentación, contacto con seres queridos y paseos",Me he llenado de trabajo o pasar tiempo en familia,"Si, menos gastos  más calma",No,,,,,,,,,,
ES_MX_0590,06/13/2020 04:32:50 AM,06/13/2020 07:49:33 AM,es,67,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Medico,Master or equivalent,Dentro  de lo  normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
