"";"VAL1";"VAL2";"VAL3";"ISO1";"ISO2";"ISO3";"JEZ1";"JEZ2";"JEZ3";"GEN1";"GEN2";"GEN3";"BOU1";"BOU2";"BOU3";"HOH1";"HOH2";"HOH3";"BAL1";"BAL2";"BAL3"
"VAL1";0;0;0;0.5649547;0.5649547;0.5649547;0.95793164;0.95793164;0.95793164;0.81875396;0.81875396;0.81875396;0.8114947;0.8114947;0.8114947;0.94285715;0.94285715;0.94285715;1;1;1
"VAL2";0;0;0;0.5649547;0.5649547;0.5649547;0.95793164;0.95793164;0.95793164;0.81875396;0.81875396;0.81875396;0.8114947;0.8114947;0.8114947;0.94285715;0.94285715;0.94285715;1;1;1
"VAL3";0;0;0;0.5649547;0.5649547;0.5649547;0.95793164;0.95793164;0.95793164;0.81875396;0.81875396;0.81875396;0.8114947;0.8114947;0.8114947;0.94285715;0.94285715;0.94285715;1;1;1
"ISO1";0.5649547;0.5649547;0.5649547;0;0;0;0.84846246;0.84846246;0.84846246;0.76785713;0.76785713;0.76785713;0.7725982;0.7725982;0.7725982;0.85799783;0.85799783;0.85799783;0.95259595;0.95259595;0.95259595
"ISO2";0.5649547;0.5649547;0.5649547;0;0;0;0.84846246;0.84846246;0.84846246;0.76785713;0.76785713;0.76785713;0.7725982;0.7725982;0.7725982;0.85799783;0.85799783;0.85799783;0.95259595;0.95259595;0.95259595
"ISO3";0.5649547;0.5649547;0.5649547;0;0;0;0.84846246;0.84846246;0.84846246;0.76785713;0.76785713;0.76785713;0.7725982;0.7725982;0.7725982;0.85799783;0.85799783;0.85799783;0.95259595;0.95259595;0.95259595
"JEZ1";0.95793164;0.95793164;0.95793164;0.84846246;0.84846246;0.84846246;0;0;0;0.18774174;0.18774174;0.18774174;0.405276;0.405276;0.405276;0.5957121;0.5957121;0.5957121;0.9859155;0.9859155;0.9859155
"JEZ2";0.95793164;0.95793164;0.95793164;0.84846246;0.84846246;0.84846246;0;0;0;0.18774174;0.18774174;0.18774174;0.405276;0.405276;0.405276;0.5957121;0.5957121;0.5957121;0.9859155;0.9859155;0.9859155
"JEZ3";0.95793164;0.95793164;0.95793164;0.84846246;0.84846246;0.84846246;0;0;0;0.18774174;0.18774174;0.18774174;0.405276;0.405276;0.405276;0.5957121;0.5957121;0.5957121;0.9859155;0.9859155;0.9859155
"GEN1";0.81875396;0.81875396;0.81875396;0.76785713;0.76785713;0.76785713;0.18774174;0.18774174;0.18774174;0;0;0;0;0;0;0.45191237;0.45191237;0.45191237;0.93049234;0.93049234;0.93049234
"GEN2";0.81875396;0.81875396;0.81875396;0.76785713;0.76785713;0.76785713;0.18774174;0.18774174;0.18774174;0;0;0;0;0;0;0.45191237;0.45191237;0.45191237;0.93049234;0.93049234;0.93049234
"GEN3";0.81875396;0.81875396;0.81875396;0.76785713;0.76785713;0.76785713;0.18774174;0.18774174;0.18774174;0;0;0;0;0;0;0.45191237;0.45191237;0.45191237;0.93049234;0.93049234;0.93049234
"BOU1";0.8114947;0.8114947;0.8114947;0.7725982;0.7725982;0.7725982;0.405276;0.405276;0.405276;0;0;0;0;0;0;0.544345;0.544345;0.544345;0.92081445;0.92081445;0.92081445
"BOU2";0.8114947;0.8114947;0.8114947;0.7725982;0.7725982;0.7725982;0.405276;0.405276;0.405276;0;0;0;0;0;0;0.544345;0.544345;0.544345;0.92081445;0.92081445;0.92081445
"BOU3";0.8114947;0.8114947;0.8114947;0.7725982;0.7725982;0.7725982;0.405276;0.405276;0.405276;0;0;0;0;0;0;0.544345;0.544345;0.544345;0.92081445;0.92081445;0.92081445
"HOH1";0.94285715;0.94285715;0.94285715;0.85799783;0.85799783;0.85799783;0.5957121;0.5957121;0.5957121;0.45191237;0.45191237;0.45191237;0.544345;0.544345;0.544345;0;0;0;0.97855777;0.97855777;0.97855777
"HOH2";0.94285715;0.94285715;0.94285715;0.85799783;0.85799783;0.85799783;0.5957121;0.5957121;0.5957121;0.45191237;0.45191237;0.45191237;0.544345;0.544345;0.544345;0;0;0;0.97855777;0.97855777;0.97855777
"HOH3";0.94285715;0.94285715;0.94285715;0.85799783;0.85799783;0.85799783;0.5957121;0.5957121;0.5957121;0.45191237;0.45191237;0.45191237;0.544345;0.544345;0.544345;0;0;0;0.97855777;0.97855777;0.97855777
"BAL1";1;1;1;0.95259595;0.95259595;0.95259595;0.9859155;0.9859155;0.9859155;0.93049234;0.93049234;0.93049234;0.92081445;0.92081445;0.92081445;0.97855777;0.97855777;0.97855777;0;0;0
"BAL2";1;1;1;0.95259595;0.95259595;0.95259595;0.9859155;0.9859155;0.9859155;0.93049234;0.93049234;0.93049234;0.92081445;0.92081445;0.92081445;0.97855777;0.97855777;0.97855777;0;0;0
"BAL3";1;1;1;0.95259595;0.95259595;0.95259595;0.9859155;0.9859155;0.9859155;0.93049234;0.93049234;0.93049234;0.92081445;0.92081445;0.92081445;0.97855777;0.97855777;0.97855777;0;0;0
