tag,Age,Length,Sex
10001,12,178,F
10002,13,178,M
10003,16,217,M
10004,10,165,F
10005,8,139,M
10006,10,170,M
10007,8,148,M
10009,15,195,M
10010,9,102,M
10011,9,140,F
10012,8,140,M
10013,8,144,F
10016,0,91,F
10019,10,158,F
10020,18,217,M
10021,15,205,M
10022,8,170,F
10023,14,207,F
10025,3,112,F
10026,11,180,F
10027,14,211,F
10028,1,84,F
10029,10,174,F
10030,13,181,F
10031,9,140,M
10032,11,180,F
10033,12,178,M
10034,12,200,F
10037,16,216,F
10038,18,232,F
10039,10,183,M
10040,20,239,F
10041,16,222,F
10043,12,200,M
10045,1,82,M
10046,13,173,F
10047,19,238,M
10053,13,208,M
10058,17,216,M
10059,0,74,F
10060,18,217,M
10061,18,228,F
10063,10,166,M
10064,18,217,F
10065,13,210,M
10067,19,239,F
10068,19,220,F
10070,18,213,F
10071,16,224,F
10072,12,167,M
10073,9,154,F
10075,1,94,M
10076,19,238,F
10078,24,236,F
10082,14,218,F
10083,7,138,M
10084,6,120,F
10085,4,121,M
10089,15,202,F
10090,0,80,F
10091,0,77,M
10092,0,74,M
10094,5,124,F
10095,0,78,F
10096,6,129,M
10097,3,111,M
10098,8,144,M
10099,5,126,M
10101,14,202,M
10102,8,158,M
10103,18,223,F
10104,12,189,M
10105,14,216,M
10106,7,131,F
10108,16,233,F
10125,24,240,F
20001,18,167,M
20002,11,158,M
20003,5,117,F
20004,8,127,F
20008,3,113,F
20009,7,137,F
20010,8,143,M
20013,2,132,M
20014,3,122,M
20016,17,206,F
20017,17,210,M
20018,16,170,F
20019,24,216,F
20020,11,156,M
20021,12,148,M
20022,2,69,M
20024,7,152,M
20026,9,170,F
20027,9,152,M
20028,10,155,M
20029,7,145,F
20030,10,163,M
20031,9,172,F
20032,7,142,F
20033,7,138,M
20034,6,147,F
20035,6,137,F
20036,8,135,M
20037,10,150,F
20038,7,151,M
20039,8,137,M
20040,6,142,M
20041,5,153,F
20042,13,185,M
20043,3,108,F
20044,2,96,M
20045,8,158,F
20046,17,196,F
20048,10,172,F
20050,9,150,F
20052,5,138,F
20053,4,130,F
20054,11,169,F
20062,13,230,M
20072,12,168,M
20073,0,65,F
20076,18,239,F
20081,14,241,M
20082,24,247,F
20083,17,230,F
20084,23,230,F
20085,17,206,M
20089,16,206,M
20090,4,130,M
20091,14,198,M
20093,16,228,F
20095,18,225,M
20096,5,127,F
20114,2,102,F
20115,16,208,M
20118,21,218,F
20121,15,298,F
30001,9,147.64,F
30002,6,138.04,M
30003,7,135.64,F
30005,16,211.24,M
30006,10,150.04,M
30007,9,150.04,M
30010,11,177.64,F
30011,16,212.44,M
30012,16,217.24,M
30013,8,133.24,M
30014,23,271.24,M
30015,8,160.84,F
30016,14,211.24,F
30017,5,124.84,F
30019,7,135.64,M
30020,16,210.04,M
30021,16,236.44,F
30022,8,157.24,M
30023,10,165.64,F
30025,8,148.84,M
30026,10,162.04,M
30027,19,238.84,F
30028,1,78.04,M
30029,6,124.84,F
30031,8,146.44,M
30032,10,165.64,F
30033,8,160.84,F
30034,5,127.24,F
30035,2,102.04,F
30036,9,159.64,F
30037,1,96.04,M
30038,5,122.44,M
30039,3,109.24,F
30041,6,124.84,M
30043,15,206.44,F
30046,10,168.04,F
30047,6,124.84,F
30048,5,135.64,M
30049,5,108.04,F
30050,1,93.64,M
30052,7,138.04,F
30053,8,136.84,M
30054,6,135.64,M
30055,2,92.44,F
30056,9,146.44,F
30058,8,127.24,M
30059,9,136.84,M
30060,4,111.64,M
30061,4,144.04,M
30062,5,110.44,M
30063,7,127.24,F
30064,4,120.04,F
30065,3,116.44,F
30066,3,106.84,F
30067,5,150.04,F
30070,7,138.04,M
30071,1,81.64,F
30072,7,140.44,F
30073,4,110.44,M
30075,1,92.44,M
30076,7,129.64,M
30078,6,121.24,F
30079,13,199.24,M
30081,7,148.84,F
30082,6,126.04,M
30083,16,198.04,F
30084,5,128.44,M
30086,15,187.24,F
30087,15,193.24,M
30088,11,150.04,F
30089,13,192.04,M
30090,2,104.44,M
30093,9,199.24,F
30097,9,136.84,M
30098,16,217.24,F
30099,11,178.84,F
30102,9,157.24,M
30104,16,226.84,M
30105,13,194.44,M
30106,6,142.84,M
30107,14,210.04,F
30110,1,94.84,F
30111,12,171.64,F
30112,10,163.24,M
30118,19,217.24,F
30119,1,84.04,F
30120,7,130.84,F
30121,7,147.64,M
30122,7,123.64,M
30124,7,135.64,F
30125,9,146.44,M
30126,6,144.04,M
30128,1,84.04,M
30130,3,98.44,F
30132,3,100.84,F
30135,12,175.24,M
30136,2,86.44,F
30137,4,126.04,M
30138,15,223.24,F
30139,9,144.04,M
30140,2,106.84,F
30141,7,129.64,F
30142,6,123.64,M
30143,10,159.64,F
30144,14,195.64,M
30145,4,118.84,F
30146,7,142.84,F
30148,17,228.04,F
30149,4,122.44,F
30153,3,91.24,M
30154,11,190.84,M
30155,15,220.84,M
30156,4,126.04,M
30157,6,129.64,F
30160,0,68.44,M
30161,9,130.84,M
30163,1,84.04,M
30164,17,224.44,F
30166,8,154.84,F
30168,8,142.84,F
30169,5,124.84,M
30171,0,81.64,M
30172,15,218.44,M
30173,12,174.04,M
30174,12,175.24,F
30175,6,127.24,F
