"species","IUCN","IUCNcat1","IUCNcat2","matrixID","matrixdim","Nrec","Njuv","Nrep","juvsurv","adultsurv","fec","lambda","EStasis","EProgression","ERetrogression","EFecundity","EClonality","Eadultsurv","Ejuvsurv","sentropy","hentropy","lalpha","lw","Ro","Tgentime","phi","gamma","rho","S","G","R","taxon","SpeciesAuthor","CommonName"
"Trillium persistens","VU","3","1",239060,4,1,3,1,0.800558049580663,0.77,2.3461038961039,1.04884798974212,0.504065681665898,0.366294723625842,0.0113117912657622,0.118327758315071,NA,0.433842155932606,0.566163484134854,2.24521035180377,0.744916765833781,6.04383975812547,4.35022026431718,1.52254879466471,8.81452155412955,0.474806233495388,0.866599308943696,0.0431046553241964,0.515377496189321,0.366294731636623,0.118327759954974,"Herb","Trillium_persistens","Persistent trillium"
"Trillium persistens","VU","3","1",239061,4,1,3,1,0.238407571503011,1,2.2655,0.968867186436608,0.713997670509097,0.140582363397102,0.145410928442899,9.52094751973156e-06,NA,0.959423768608516,0.0405762798579222,NA,0.000115128103368669,6.52156559218115,34.3815513626835,0.000257362224842767,261.322063958073,0.858697537310479,0.980594682802498,0.107734034435846,0.859408183602928,0.140582353844876,9.52094696375279e-06,"Herb","Trillium_persistens","Persistent trillium"
"Trillium persistens","VU","3","1",239062,4,1,3,1,0.283452467004854,0.75,0.289333333333333,0.761733996073516,0.822011693435799,0.0890313465302128,0.0889211655312536,3.66997509637251e-05,NA,1,0,NA,0.000115128103368669,7.88652482269504,4,2.51165957446809e-06,47.3789966181891,0.207697351545237,0.306251018543566,0.00857980696388088,0.910932034347442,0.0890313393517389,3.66997482681233e-05,"Herb","Trillium_persistens","Persistent trillium"
"Trillium persistens","VU","3","1",239063,4,1,3,1,0.142509588332795,0.84,2.92678571428571,0.863663697070959,0.74100384689421,0.124766174061585,0.134208930835375,2.21101549358685e-05,NA,0.989280478244318,0.0107195371135548,NA,0.000115128103368669,6.36507936507937,7.05149971703452,6.57408743633277e-05,65.7001416183051,0.808470227906826,0.99572596776459,0.0601622479539684,0.875211848301771,0.124766157527787,2.21101523714337e-05,"Herb","Trillium_persistens","Persistent trillium"
"Trillium grandiflorum","LC","1","0",240174,6,1,5,1,0.246755236846463,1,10.96,0.969812149430572,0.749930923063684,0.134620421194894,0.110656737544417,0.00479274417523785,NA,0.994379029487885,0.00562098063184872,6.41293755175793,0.57241079880833,12.4677127883739,34.6493835067201,0.100305513521377,75.01853393834,-0.944203762823161,-1.1892167873421,-0.0237318132150505,0.860586949782013,0.134620405693066,0.00479274369763942,"Herb","Trillium_grandiflorum",NA
"Trillium grandiflorum","LC","1","0",240175,6,1,5,1,0.384446446787497,1,13.4365634365634,0.964817351915462,0.753087022119043,0.132240811790785,0.110281390333574,0.00439191462435373,NA,0.873339984488692,0.12666035256627,6.68804350975523,0.685460860744084,16.0388238174583,31.5872327474985,0.0782069883542935,71.1515232934678,0.907230363354037,1.17722102961992,0.0555251231222337,0.86336742919129,0.132240791213268,0.00439191403131836,"Herb","Trillium_grandiflorum",NA
"Trillium grandiflorum","LC","1","0",240185,6,1,5,1,0.558027046044181,1,7.5,1.00040759611996,0.879776813174071,0.0795465564239967,0.0309620180759786,0.00971696013842558,NA,0.985914490559407,0.0140855746677232,5.45512504146338,2.52792792880785,33.5858631648809,102.050880678588,1.04347638925124,104.433019134222,-0.825330809398107,-1.06423253093845,-0.0353791830694347,0.910736693011083,0.0795465397531495,0.0097169582639985,"Herb","Trillium_grandiflorum",NA
"Trillium grandiflorum","LC","1","0",240197,6,1,5,1,0.544151426443716,1,7.97,0.95369669752328,0.859164422308155,0.0731124543359857,0.0663777568699556,0.00134695503675921,NA,0.946883150498598,0.0531171358120189,8.11907539333989,0.60053931102415,20.095371903373,30.0948499272851,0.0151599797661726,88.3596896089592,0.771870688865653,1.11597656259622,0.0952890566273112,0.925540708909626,0.0731124456880723,0.00134695488908654,"Herb","Trillium_grandiflorum",NA
"Adenocarpus gibbsianus","VU","3","1",241347,3,1,2,1,0.499302450584604,0.79895,0.226881532010764,0.749140006057606,0.841784304847313,0.0878346153061614,0.0529289782386097,0.0174528522776086,NA,0.901306154442196,0.0986942027620904,6.23845686946635,0.888466525847509,4.06768355343825,4.22265019834139,0.0211115058668839,13.3571486589323,0.146787750290124,0.287252989759183,0.121171656941556,0.894712611452282,0.0878346083640608,0.0174528510193636,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241349,3,0,3,0,0.939480040342908,NA,0,0.939480040342908,0.938755240541642,0.0306228006595574,0.0306227352266208,NA,NA,NA,1,NA,1.21113594184463,NA,NA,0,NA,0,0.0365204772252846,0.0433978046997157,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241350,3,0,3,0,0.877873324523778,NA,0,0.877873324523778,0.971898616983707,0.0140507911979364,0.0140507880827929,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,0.0193257722345921,0.0558449603130979,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241351,3,0,3,0,0.891565272223475,NA,0,0.891565272223475,0.880049467042945,0.0599753084146173,0.0599753945428592,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,-0.0687974522056984,-0.0681208235520461,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241352,3,0,3,0,0.622879640410613,NA,0,0.622879640410613,0.972165877815178,0.0139171000443733,0.0139170973557954,NA,NA,NA,1,NA,0.442785553048013,NA,NA,0,NA,0,0.0267056726615279,0.0677718251228377,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241354,3,0,3,0,0.724,NA,0,0.724,1,NA,0,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,0,0.0320144970435276,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241355,3,0,3,0,0.957,NA,0,0.957,1,0,NA,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,0,0,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241356,3,1,2,1,0,0.736,1.21059782608696,0.736,1,NA,NA,0,NA,1,0,NA,0,NA,NA,0,NA,0.567441444826964,0,0,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241357,3,1,2,1,1,0.643,0.636080870917574,1,1,NA,NA,0,NA,0,1,NA,0,NA,NA,NA,NA,0,0,0,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241359,3,1,2,1,0.675556180613639,0.849,0.0447585394581861,0.830190738830483,0.947358615456556,0.0291624179685918,0.0177973202129594,0.00568254617804122,NA,0.944314738387425,0.0556856521430379,7.31224110868245,1.22352294867523,4.9585798816568,6.10630447741956,0.0120819759292378,23.7294213033423,0.0361409315011749,0.0724048387833852,0.0459295205364879,0.9651550672074,0.0291624170542324,0.00568254600506638,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241360,3,0,3,0,0.944303026388922,NA,0,0.944303026388921,0.958978531914221,0.0205110302937878,0.0205109893009063,NA,NA,NA,1,NA,1.10050109069111,NA,NA,0,NA,0,0.0241320404923499,0.033137030725415,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241361,3,0,3,0,0.887534311160663,NA,0,0.887534311160663,0.914873444541418,0.0425633989317985,0.0425633502528159,NA,NA,NA,1,NA,0,NA,NA,0,NA,0,0.0534971284512078,0.0635490937881931,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241362,3,1,2,1,0.906,0.932,0.131974248927039,0.906,1,NA,0,0,NA,0,1,NA,0,NA,NA,0,NA,0,0,0,NA,NA,NA,"Herb","Adenocarpus_gibbsianus",NA
"Adenocarpus gibbsianus","VU","3","1",241363,3,1,2,1,0.0505341117753767,0.233,4.00429184549356,0.227606963440432,0.73599064688412,0.170007145745645,0.0179964174930378,0.0760059048393726,NA,0.992965801710134,0.00703424415386999,7.61933416348057,0.134728111394663,3.09170305676856,1.29637547623699,0.000996673683577832,4.66922762004355,0.212683945703192,0.993250120643292,0.0322857651868555,0.753986977697175,0.17000714093747,0.0760059030552086,"Herb","Adenocarpus_gibbsianus",NA
"Antirrhinum lopesianum","EN","4","1",241560,4,1,2,2,0.700757401219339,0.870496257383395,0.178946405979423,0.912189459741932,0.561955894554073,0.240051119997621,0.157468935142628,0.0405244472922664,NA,0.809170408198318,0.190829767716184,4.43589450939723,1.45962115746624,3.42994302085924,7.54535512936128,0.254431489652058,14.8923933249429,-0.176705764403104,-0.508480346506407,-0.285356267952568,0.719424544094806,0.240051093259603,0.0405244438620069,"Herb","Antirrhinum_lopesianum",NA
"Antirrhinum lopesianum","EN","4","1",241561,4,1,2,2,0.963921486716262,0.973985670032394,0.222943451860719,1.08724860981142,0.498411062386679,0.286661444340081,0.135733375359923,0.0791942951314242,NA,0.635707405637239,0.3642928029787,3.07446949156663,1.11791147772486,3.71860033548823,58.0592279865249,7.39016649963689,23.9108576031444,0.19599647656661,0.516311471014815,0.266825526111179,0.634144325364746,0.286661425754029,0.0791942914686725,"Herb","Antirrhinum_lopesianum",NA
"Antirrhinum lopesianum","EN","4","1",241562,4,1,2,2,0.34206710646446,0.877832422285526,0.215966256925209,0.885440491608111,0.707376845782236,0.139028830069958,0.153595223752732,0,NA,0.973434774453907,0.0265652546503785,NA,0,NA,NA,0,NA,0.256710529079145,0.20158435829854,0.238608220754675,0.860971295000949,0.139028812681499,0,"Herb","Antirrhinum_lopesianum",NA
"Antirrhinum lopesianum","EN","4","1",241563,4,1,2,2,0.550718837701144,0.765579520682575,0.0828184372844512,0.748190749194903,0.584620107612759,0.219084617190733,0.185269006025107,0.0110266453229197,NA,0.8302851350497,0.169715004049582,6.42408474181867,0.96527085598713,3.3531799729364,3.712809923709,0.0159886979971445,14.2568471989159,0.0731170600298567,0.399391870205695,0.316513129998097,0.769888824043016,0.2190845982275,0.0110266445775909,"Herb","Antirrhinum_lopesianum",NA
"Antirrhinum subbaeticum","EN","4","1",241564,3,1,2,1,0.914228783982551,0.9796,0.116680277664353,1.01143808332657,0.716753307969705,0.157845825189724,0.0808884200398081,0.0445128639644928,NA,0.6543067539175,0.345693820729209,3.98647382913886,1.18166683287368,4.28056351946971,26.911418786862,1.33021723001021,25.0890855168143,-0.0917070053945521,-0.251828895212462,-0.143578503176658,0.797641395262454,0.157845811864906,0.044512860799991,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241566,3,1,2,1,0.741666523911051,0.95,0.105263157894737,0.949776239476628,0.868429801487543,0.0690938526588306,0.0558605264420595,0.00661663276562165,NA,0.893648361339989,0.106351974493756,6.28343790928676,2.05113731740381,5.47222222222222,17.96875,0.0931640625,46.0594946031388,0.093141628898981,0.178483464773284,0.0784350559149314,0.924289576154928,0.0690938484040743,0.00661663238632569,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241567,3,1,2,1,0.941136056066442,1,0.061,1.00310467027832,0.638619778719461,0.189314760998849,0.144661292119725,0.0274043908164642,NA,0.565214758331823,0.43478550420002,4.5439476947862,1.07725810278907,3.6228267888254,40.5578898225957,1.12666316526611,38.4727970089524,-0.0458941731224277,-0.277567203410663,-0.230223229105949,0.78328089643817,0.189314751863753,0.0274043897444487,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241568,3,1,2,1,0.975521075361966,0.989,0.103134479271992,1.04657844453553,0.609794254670613,0.208099648182705,0.125885589019546,0.0562206352463252,NA,0.673961774407566,0.326038399451445,3.6913285025705,0.978012428468801,2.98346548650808,59.4277329420397,3.97872340425532,30.3333121943235,-0.0898772460948563,-0.308068652231072,-0.21026418127229,0.735679750171146,0.208099641190521,0.056220633750407,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241569,3,1,2,1,0.931533348629187,1,0.02,0.961872022800964,0.879271533762402,0.0632301042891075,0.0517697246133556,0.00573025258504063,NA,0.427027033831517,0.572974714230016,6.4357693384962,1.11345878220838,9.35294117647059,26.6819302571328,0.106467065868263,57.6201856292007,0.00933303787862478,0.0742291452292708,0.0779308662865169,0.931039754513882,0.0632300972460315,0.00573025198711775,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241570,3,1,2,1,0.942172275681279,0.989,0.0343781597573306,1.00121713483352,0.818771367438941,0.0966973925907005,0.0723660579699097,0.012165623276362,NA,0.791540584464521,0.208459849453748,5.36766540965785,1.65106623640122,4.84900284900285,87.3598763046001,1.1105527638191,86.20382397586,0.0322227450804077,0.140895858762675,0.0967851440290602,0.891137032171543,0.0966973879454928,0.0121656227484543,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241572,3,1,2,1,0.750165792037326,0.968,0.458677685950413,1.00615471329729,0.620410214469429,0.226588379161867,0.0609882980428169,0.0920133001502103,NA,0.693208627121697,0.306791929719137,3.16737996049877,1.22312266264961,3.90059410630464,10.2567369561063,1.07034350512837,11.0790885167185,-0.280600614304114,-0.464761637504644,-0.144938333834769,0.681398381803462,0.226588365313797,0.0920132958009746,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241573,3,1,2,1,0.90490996577467,1,0.103,1.05323418583219,0.810171713388321,0.107958713400536,0.0258809700429073,0.0559888592500081,NA,0.90653942220048,0.0934608068697302,3.61782669688493,1.16311758015761,3.29070069924552,80.2197802197799,5.70299304029302,33.5673527851884,-0.0997568729743968,-0.167002843585579,-0.0503626931521227,0.83605246933343,0.107958708868,0.0559888571531448,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241574,3,1,2,1,0.982647569139169,0.915,0.145355191256831,1.00857349364758,0.624740450270488,0.20421834074892,0.119570927475114,0.0514705217160454,NA,0.403841895455979,0.596158411091442,3.86584931498889,0.923139306192094,4.30172746811116,19.9481348493916,1.19534181129064,20.9011625447594,-0.0774836482031265,-0.294572954179508,-0.201835050580477,0.744311198954187,0.204218328206004,0.0514705192003602,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241575,3,1,2,1,0.917091796081881,0.985,0.0913705583756345,0.999724629351277,0.762589708774529,0.137650499180193,0.0618702049054471,0.0378901351966666,NA,0.645726862374271,0.354274023801369,4.16053174964851,1.03567153958615,5.46020761245675,24.413461000056,0.992776751217873,26.3225750326827,0.0693943393356496,0.206745487636848,0.115070139676712,0.824459461829332,0.137650485937364,0.0378901320531738,"Herb","Antirrhinum_subbaeticum",NA
"Antirrhinum subbaeticum","EN","4","1",241576,3,1,2,1,1,1,0.056,1.0306070679515,0.801752274138702,0.110151318724007,0.0609057722360865,0.0271914597456788,NA,0.600076192776392,0.399924862835445,3.39006619143581,2.22042384501186e-21,6.40740740740741,NA,NA,NA,-0.0442159390227933,-0.158600766070869,-0.0986962924615922,0.862657334816653,0.110151306245369,0.0271914570045706,"Herb","Antirrhinum_subbaeticum",NA
"Artemisia genipi","LC","1","0",241700,5,1,2,3,0.822968269221179,0.907088394746259,0.596262691813898,1.03653583579697,0.606816650889448,0.253973080176734,0.0614009887558852,0.0778097807280506,NA,0.757195842255916,0.242805533384702,3.03784362463399,1.21428706534786,5.41708306908937,10.1189101802106,1.66856673311154,14.2671326442323,0.330644254909071,0.491456047671852,0.114412450859373,0.668217305169083,0.253973037998449,0.0778097710877637,"Herb","Artemisia_genipi",NA
"Artemisia genipi","LC","1","0",241702,5,1,2,3,0.81490773566003,0.963738773649887,0.855104873001801,1.14434877901198,0.585868875335253,0.280804530902409,0.0469141302094853,0.0864128238433483,NA,0.930498980945692,0.0695014209917543,2.01134393156586,1.55914209649404,5.60945811342984,27.5924457652971,11.9403084133695,18.3921580876797,0.533821345193263,0.667513055643616,0.0913925094347039,0.632782777559118,0.280804493750606,0.0864128156209035,"Herb","Artemisia_genipi",NA
"Artemisia genipi","LC","1","0",241703,5,1,2,3,0.874769404118471,0.952705081674446,0.991844726755246,1.09040701776188,0.62710436139164,0.254515441849962,0.043248082468056,0.075132439529345,NA,0.734168481194491,0.265833922320661,2.47141428300208,1.21944537790523,8.1373494180329,16.9087077014923,4.47811603110681,17.3215997801414,-0.307485099205607,-0.398046505036687,-0.050548664518992,0.670352225835007,0.254515414562266,0.0751324335242637,"Herb","Artemisia_genipi",NA
"Artemisia genipi","LC","1","0",241705,5,1,2,3,0.798607960717122,0.880409235346376,0.370073240496759,0.972155875064107,0.660861339102706,0.205273286607594,0.0771741412505213,0.0566921912147304,NA,0.797610054941817,0.202391152066689,3.8844394588421,1.20535790693878,4.49988927802825,7.38731773461671,0.643328740733109,15.6201536004474,-0.264729897048645,-0.439745048899109,-0.137914304210337,0.738034773186351,0.205273235082231,0.0566921799055865,"Herb","Artemisia_genipi",NA
"Artemisia genipi","LC","1","0",241706,5,1,2,3,0.823834336121018,0.834989510837111,0.234533004831471,0.899601338567346,0.675558009047946,0.177906869093179,0.0973284638446374,0.0492074244445738,NA,0.460259972293569,0.539741299411413,4.39504471848896,1.1187904776457,4.41249918310787,6.1576722699077,0.249672626828304,13.1149137937136,-0.115403357032205,-0.286520840208088,-0.179833976144563,0.772885880529398,0.177906838125443,0.0492074174030212,"Herb","Artemisia_genipi",NA
"Astragalus tremolsianus","CR","5","1",241864,4,1,2,2,0.760903055102245,0.967725565324412,0.122186581795862,1.01219783977561,0.555122825858952,0.245607939876051,0.155051154192067,0.0442183563972768,NA,0.945812047779494,0.0541880581578244,3.97671912126764,1.54129251573816,3.3242308474472,26.1508858659636,1.3609437918235,25.4187779887691,-0.160965397672847,-0.499922896937545,-0.285762976781004,0.710173783812712,0.245607920206285,0.0442183537257686,"Herb","Astragalus_tremolsianus",NA
"Astragalus tremolsianus","CR","5","1",241865,4,1,2,2,0.654780000156513,0.971262109424904,0.291098521611541,1.09651232587027,0.587753995374217,0.233512834673279,0.0840626699006217,0.0946706433157297,NA,1,0,2.92489011409448,1.54806241168189,2.73825959548661,35.8201520213276,5.3038693060234,18.1087005431087,-0.326535259933263,-0.498617741480208,-0.128627129651427,0.671816569027812,0.233512823694249,0.094670639904009,"Herb","Astragalus_tremolsianus",NA
"Astragalus tremolsianus","CR","5","1",241866,4,0,4,0,0.976610537612472,NA,0,0.976610537612472,0.711797215573517,0.145063733230609,0.143139526671016,NA,NA,NA,1,NA,1.17351064589413,NA,NA,0,NA,0,0.212540442519938,0.219361847132859,NA,NA,NA,"Herb","Astragalus_tremolsianus",NA
"Astragalus tremolsianus","CR","5","1",241867,4,1,2,2,0.139069664847643,0.96570548239031,0.0169612647699141,0.964167636081668,0.790893079657737,0.104055946565417,0.105051089923092,0,NA,0.999687960466456,0.000312039843475697,NA,0,NA,NA,0,NA,-0.0196261589432119,-0.128399773545115,-0.134490684209864,0.895944065520289,0.104055945307827,0,"Herb","Astragalus_tremolsianus",NA
"Astragalus tremolsianus","CR","5","1",241868,4,1,2,2,1,0.951093548039036,0.0175651795039227,0.991389042835819,0.803827905986011,0.102152145114449,0.0893635513605786,0.00465691418155112,NA,0.246344260478449,0.753656316186493,6.40125606423842,0.949270913554488,11.009009009009,68.5747382125156,0.341978001137872,124.072431461385,-0.00585110559713625,-0.140315128212642,-0.120541555581555,0.89319099588608,0.102152139477481,0.00465691395082379,"Herb","Astragalus_tremolsianus",NA
"Astragalus tremolsianus","CR","5","1",241869,4,1,2,2,0.534544082148544,0.970704936384546,0.297581890328049,1.06900841528987,0.727691406362043,0.179800211120006,0.0178098426589487,0.074698781789716,NA,1,0,3.17502853801567,1.79273364739117,2.861354028305,34.865771068853,4.04551272969276,20.9437553850687,-0.316504335395635,-0.444435170503436,-0.0270006143196022,0.745501068661386,0.179800200049508,0.0746987780173821,"Herb","Astragalus_tremolsianus",NA
"Centaurea horrida","EN","4","1",242222,5,1,2,3,0.757189946481001,0.946205162770361,0.169803075462972,1.00206659340995,0.807736844055208,0.145373936622021,0.0110725171924577,0.0358182868825719,NA,0.997109263398142,0.0028907500176118,4.07678631844068,1.5389766296358,4.42678392886611,18.3566383350286,1.06014301530744,28.2901061003412,0.229173459305915,0.453185963021642,0.0226740088172765,0.818808063639737,0.145373894878731,0.0358182780927292,"Herb","Centaurea_horrida",NA
"Cheirolophus metlesicsii","CR","5","1",242302,3,1,1,2,0.819,0.770720604095765,0.261615631511417,0.926523637221053,0.693499027760998,0.150780829549566,NA,0.155720533884675,NA,1,0,2.99569284718264,0.760611055948721,2.45560407569141,4.10960188368135,0.641547013050744,5.81626962961775,-0.219539602982723,-0.233533349407647,0,0.693498756467586,0.150780811470672,0.155720518028755,"Herb","Cheirolophus_metlesicsii",NA
"Cheirolophus metlesicsii","CR","5","1",242303,3,1,1,2,0.833,0.716231303156678,0.777297489883405,0.96344982435241,0.548324923767251,0.237817180972992,NA,0.213858070572129,NA,1,0,2.66442199882361,0.645277042687838,3,3.60037348272642,0.844070961718021,4.55268717109923,-0.342933834652884,-0.387571506211409,0,0.548324827639125,0.237817162141619,0.21385805766518,"Herb","Cheirolophus_metlesicsii",NA
"Cheirolophus metlesicsii","CR","5","1",242304,3,1,1,2,0.6,1,0,1,1,0,NA,0,NA,1,0,4.53715939346263,2.01462524556312,2.66666666666667,NA,NA,NA,0,0,0,1,0,0,"Herb","Cheirolophus_metlesicsii",NA
"Cheirolophus metlesicsii","CR","5","1",242305,3,1,1,2,1,0.727099236641221,0.47001345007883,1,0.642755984608226,0.142897804744477,NA,0.214346607769794,NA,1,0,2.21534832434424,0.560942657454998,4.003003003003,2,1,0,-0.348931168602756,-0.252028463669902,0,0.642755729355466,0.142897784471606,0.214346581705921,"Herb","Cheirolophus_metlesicsii",NA
"Cheirolophus metlesicsii","CR","5","1",242306,3,1,2,1,0.875,0.4,1.5,0.875,1,0,NA,0,NA,0,1,2.22129890068379,1.26957393117157,2,1.66666666666667,0,NA,0,0,0,1,0,0,"Herb","Cheirolophus_metlesicsii",NA
"Cheirolophus metlesicsii","CR","5","1",242307,3,0,3,0,0.818,NA,0,0.818,1,0,NA,NA,NA,NA,1,NA,0.641305622769982,NA,NA,0,NA,0,0.103213345435398,0,NA,NA,NA,"Herb","Cheirolophus_metlesicsii",NA
"Colchicum autumnale","LC","1","0",242523,6,1,4,2,0.834302489709459,0.97474882543328,2.35735507411157,1.00274574345239,0.570301487935356,0.281681836790923,0.102733666464483,0.0452834764146781,NA,0.114046876946447,0.88595325474877,3.78187353361131,1.46868216031915,12.6901937500991,17.8231402619208,1.06327025331202,22.3740821981124,0.313401451031525,0.586275035969014,0.167295859230944,0.673034839685087,0.2816817937244,0.0452834714414587,"Herb","Colchicum_autumnale_2","Autumn crocus"
"Cypripedium calceolus","LC","1","0",242581,10,1,5,5,0.00114481711391921,0.979409124609262,8652.05018378999,0.993795973132098,0.854352410923323,0.0766087861852928,0.0675113252481471,0.0015468017243528,NA,0.999999939048118,6.08742566062549e-08,NA,0.00789434120369212,8.4590193776142,47.874716102126,0.192324878279333,264.900541096122,-0.993275830368666,-0.500632835615292,-1.0571010430209e-05,0.921845922346091,0.0766086704866088,0.00154679956725256,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242592,10,1,5,5,0.000800251750136968,0.993235838970452,9414.71646285418,1,1,0,0,0,NA,0.999999997779385,2.20506897197496e-09,NA,0.00582025764847058,6.44481076290407,NA,NA,NA,0.999634928060019,0.500434359378516,9.3842492421815e-07,1,0,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242593,10,1,5,5,0.000800252322543735,0.985356844202122,10172.375166167,1,0.933332912214117,0.0333335277412412,0.0333335576946037,0,NA,1,0,NA,0.00582025764847058,NA,NA,NA,NA,0.999634927635145,0.500437256332632,3.13177570035725e-06,0.966666472180424,0.0333335277438524,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242594,10,1,5,5,0.999999999639567,1,1.43967646484686e-10,1,1.36190442821085,0.319047755152958,0.319047697604886,0,NA,0.714285656002778,0.285714227227137,NA,0.00582025764847058,NA,NA,NA,NA,1.33670604002642e-10,-0.37139067628709,-0.371390676354103,0.840476112929353,0.275154107591263,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242595,10,1,5,5,0.000802408694965051,0.985315845153375,6849.33074808625,1,0.942856724294289,0.0285716236638179,0.0285716497151668,0,NA,1,0,NA,0.00582025764847058,6.66703179994031,NA,NA,NA,-0.999634927220635,-0.500438035324231,-3.59041418814027e-06,0.971428376269704,0.0285716236657173,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242596,10,1,5,5,0.000802775741858691,0.965878163352175,10944.3242463925,0.973327888481649,0.996569784947342,0.00262320158894764,0.000443724539678043,0.000374735397975458,NA,1,0,NA,0.00582025764847058,6.40036457327387,22.5621448628648,0.0112430482810916,166.011727510392,0.972962814549811,0.500447566678441,1.25128444212471e-07,0.997002097328492,0.00262320149893139,0.00037473538514999,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242597,10,1,5,5,0.999999999999046,1,0,1,1.09615455774719,0.451922602335593,0.451922662454404,0,NA,0.499999916629428,0.499999916628951,NA,0.00582025764847058,NA,NA,NA,NA,0,-0.530330085890249,-0.530330085889911,0.774038678782337,0.368627141245027,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242598,10,1,5,5,0.999999999999322,1,0,1,1.09090931204186,0.454545220042165,0.454545242593786,0,NA,0.454545242815999,0.545454532009844,NA,0.00582025764847058,NA,NA,NA,NA,0,-0.640184248539204,-0.640184248538945,0.772727364374134,0.370370222405278,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242599,10,1,5,5,0,1,0,1,1,0,0,0,NA,1,0,NA,0.00582025764847058,30.0003651332132,NA,NA,NA,0,0,0,1,0,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242601,10,1,5,5,0,1,0,1,3,0,NA,0,NA,1,0,NA,0.0103372435890036,NA,NA,NA,NA,0,0,0,1,0,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242602,10,1,5,5,0.00152568475152512,0.977417246184869,9641.6022045088,1,0.818181886211545,0.0909090156402593,0.0909090822091986,0,NA,0.999999958588915,4.15134562343949e-08,NA,0.0103372435890036,6.9873621500276,NA,NA,NA,0.999304750094466,0.500835708311357,9.9827591712701e-06,0.909090982910742,0.0909090157719863,0,"Herb","Cypripedium_calceolus","Lady slipper"
"Cypripedium calceolus","LC","1","0",242603,10,1,5,5,0.00152570816976158,0.978765003187701,9073.38865459262,1,2,0,0,0,NA,0.999999959920878,3.99977089372459e-08,NA,0.0103372435890036,7.09593358701066,NA,NA,NA,0.999304750019818,0.500830541383464,4.35019605520136e-06,1,0,0,"Herb","Cypripedium_calceolus","Lady slipper"
