"","Acer negundo","Acer rubrum","Acer saccharum","Achillea millefolium","Actaea pachypoda","Actaea rubra","Actaea spp","Adiantum pedatum","Agastache scrophulariaefolia","Agrimonia gryposepala","Allium tricoccum","Ambrosia artemisiifolia","Amelanchier spp","Amorpha canescens","Amphicarpaea bracteata","Andropogon gerardii","Anemone acutiloba","Anemone americana","Anemone quinquefolia","Anemone virginiana","Antennaria spp","Apocynum androsaemifolium","Aquilegia canadensis","Aralia nudicaulis","Aralia racemosa","Arctium minus","Arenaria lateriflora","Arisaema triphyllum","Asarum canadense","Asclepias exaltata","Aster lanceolatus","Aster lateriflorus","Aster macrophyllus","Aster oolentangiensis","Aster sagittifolius","Aster shortii","Athyrium filix-femina","Betula alleghaniensis","Betula papyrifera","Boehmeria cylindrica","Botrychium virginianum","Brachyelytrum erectum","Bromus pubescens","Calystegia spithamaea","Campanula americana","Campanula rotundifolia","Cardamine concatenata","Carex albursina","Carex plantaginea","Carex spp","Carpinus caroliniana","Carya cordiformis","Carya ovata","Caulophyllum thalictroides","Ceanothus americanus","Celastrus scandens","Chimaphila umbellata","Circaea lutetiana","Cirsium altissimum","Cirsium vulgare","Claytonia virginica","Comandra umbellata","Conopholis americana","Coreopsis palmata","Cornus alternifolia","Cornus racemosa","Cornus rugosa","Corylus americana","Corylus cornuta","Crataegus spp","Cryptotaenia canadensis","Cypripedium parviflorum","Cystopteris fragilis","Danthonia spicata","Desmodium glutinosum","Desmodium nudiflorum","Dicentra cucullaria","Diervilla lonicera","Dioscorea villosa","Elymus hystrix","Elymus villosus","Enemion biternatum","Erigeron pulchellus","Erythronium albidum","Erythronium americanum","Eupatorium purpureum","Eupatorium rugosum","Euphorbia corollata","Fagus grandifolia","Festuca subverticillata","Floerkea proserpinacoides","Fragaria virginiana","Fraxinus nigra","Fraxinus pennsylvanica","Fraxinus quadrangulata","Galearis spectabilis","Galium aparine","Galium boreale","Galium circaezans","Galium concinnum","Galium lanceolatum","Galium triflorum","Gaylussacia baccata","Geranium maculatum","Geum canadense","Goodyera pubescens","Hackelia virginiana","Hamamelis virginiana","Helianthemum canadense","Helianthus strumosus","Heracleum lanatum","Heuchera richardsonii","Hieracium kalmii","Hydrophyllum virginianum","Impatiens pallida","Juglans cinerea","Lactuca biennis","Laportea canadensis","Lathyrus ochroleucus","Lespedeza capitata","Lonicera reticulata","Lonicera x bella","Lupinus perennis","Lysimachia quadrifolia","Maianthemum canadense","Matteuccia struthiopteris","Menispermum canadense","Mitella diphylla","Monarda fistulosa","Muhlenbergia schreberi","Oryzopsis racemosa","Osmorhiza claytonii","Osmorhiza longistylis","Osmunda cinnamomea","Osmunda claytoniana","Ostrya virginiana","Oxalis stricta","Oxalis violacea","Panax quinquefolius","Panicum latifolium","Parietaria pensylvanica","Parthenocissus vitacea","Phlox divaricata","Phryma leptostachya","Pilea pumila","Pinus strobus","Poa pratensis","Poa spp","Podophyllum peltatum","Polemonium reptans","Polygonatum biflorum","Polygonatum pubescens","Polygonum virginianum","Polymnia canadensis","Populus grandidentata","Populus tremuloides","Potentilla argentea","Potentilla simplex","Prenanthes alba","Prunus serotina","Prunus virginiana","Pteridium aquilinum","Pyrola elliptica","Quercus alba","Quercus macrocarpa","Quercus rubra","Ranunculus abortivus","Ranunculus hispidus","Ranunculus recurvatus","Ratibida pinnata","Rhus glabra","Ribes americanum","Ribes cynosbati","Ribes missouriense","Rosa spp","Rubus allegheniensis","Rubus hispidus","Rubus idaeus","Rubus occidentalis","Rubus spp","Sambucus canadensis","Sanguinaria canadensis","Sanicula marilandica","Schizachyrium scoparium","Smilacina racemosa","Smilacina stellata","Smilax ecirrhata","Smilax herbacea","Smilax tamnoides","Solidago canadensis","Solidago flexicaulis","Solidago nemoralis","Solidago rigida","Solidago ulmifolia","Staphylea trifolia","Symphoricarpos albus","Taenidia integerrima","Taraxacum officinale","Thalictrum dioicum","Thalictrum thalictroides","Tilia americana","Toxicodendron radicans","Tradescantia ohiensis","Trillium flexipes","Trillium grandiflorum","Trillium recurvatum","Triosteum perfoliatum","Ulmus americana","Unknown","Unknown grass","Urtica dioica","Uvularia grandiflora","Vaccinium angustifolium","Veronicastrum virginicum","Viburnum acerifolium","Viburnum lentago","Viburnum rafinesquianum","Vicia americana","Viola pedata","Viola pubescens","Viola sagittata","Viola sororia","Vitis riparia","Zanthoxylum americanum","Zizia aurea"
"1000_258_1",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_258_10",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"1000_258_11",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_258_12",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"1000_258_13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"1000_258_14",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"1000_258_15",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_258_16",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_258_17",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1000_258_18",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
