﻿"Experimental Group (Control = 1, Social = 2, Disclosure = 3, Education =  4)",Duration (seconds),"Baseline Loss (1= risk, 0= not risk)","Baseline Gain (1= risk, 0= not risk)","Baseline Neutral (1= risk, 0= not risk)","Baseline Risk (1= risk, 0= not risk)","Low Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Low Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, High Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Gain Frame (1= risk, 0= not risk)",Risk Seeking Total,Rationality Total,Overal Expected Value,Gain Rationality,Loss Rationality,Hig Magnitudee Rationality,Low Magnitude Rationality,High Risk Rationality,Low Risk Rationality,"Calculator Use (1=yes, 0=No)",Age,"Gender (Male = 1, Female = 0)","Immigrant (yes = 1, No= 0)","Education (1 = Less than high school, 2 = High school, 3 = Juniour College, 4 = University, 5 = Graduate degree, 6 = Doctoral degree)","Relationship Status (1=single, 2 = relationship, 3 = engaged, 4 = married)","Public or Private (private sector = 1, public sector = 0)","Household Income (1= $0-$9999, 2 = $10,000-$19,999, 3 = $20,000-$29,999, 4 = $30,000-$39,999, 5= $40,000-$59,999, 6 = $60,000-$99,999, 7 = $100,000-$149,999, 8 = $150,000 or higher)","Parent (yes = 1, No = 0)","Student (yes = 1, No = 0)","Employed (yes = 1, No = 0)","Self-Employed (yes = 1, No = 0)","Unemployed (yes = 1, No = 0)","Retired (yes = 1, No = 0)","Physical Disability (yes = 1, No = 0)"
3,103,1,1,1,3,1,0,1,1,1,0,1,1,6,2,4635,2,0,1,1,2,0,1,28,1,0,5,1,0,4,0,0,0,0,0,1,0
1,103,1,0,0,1,1,0,1,0,1,0,1,1,5,1,4607.5,1,0,1,0,1,0,0,38,1,0,4,2,1,6,0,0,1,0,0,0,0
2,134,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,21,1,0,4,1,0,6,0,1,0,0,1,0,0
3,160,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,26,1,0,3,1,0,8,0,0,0,0,1,0,0
3,120,1,0,0,1,0,1,0,1,1,1,0,1,5,7,4992.5,4,3,3,4,4,3,0,52,0,0,5,1,0,3,0,0,1,0,0,0,0
1,176,1,0,0,1,1,1,1,0,1,0,0,0,4,2,4635,1,1,1,1,1,1,0,28,0,0,4,4,1,7,1,0,0,0,1,0,0
2,153,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,42,0,0,5,4,0,6,0,0,1,0,0,0,0
1,152,0,0,0,0,1,1,1,1,1,0,1,0,6,2,4525,2,0,0,2,1,1,0,49,1,0,2,4,1,7,1,0,1,0,0,0,0
1,161,1,1,1,3,0,1,1,1,0,1,1,1,6,6,4965,4,2,3,3,2,4,1,30,1,0,5,4,0,6,0,0,1,0,0,0,0
2,207,1,0,1,2,1,0,0,0,1,1,1,0,4,2,4635,1,1,1,1,1,1,1,27,1,0,5,2,0,3,0,0,1,0,0,0,0
4,169,1,1,1,3,0,1,0,0,1,0,1,0,3,3,4552.5,1,2,0,3,1,2,1,27,0,0,2,1,1,2,0,0,1,0,0,0,0
1,168,0,0,0,0,0,1,1,0,0,0,0,0,2,4,4800,1,3,2,2,1,3,0,26,0,0,4,1,0,2,0,0,0,1,0,0,0
1,143,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,23,0,0,3,1,0,7,0,1,0,0,1,0,0
3,177,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,40,0,0,4,4,1,6,0,0,1,0,0,0,0
2,188,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,38,1,0,5,4,0,6,1,0,1,0,0,0,0
3,217,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,41,1,0,3,4,1,5,1,0,1,0,0,0,0
1,230,1,1,1,3,1,1,1,0,0,0,1,1,5,3,4772.5,2,1,2,1,1,2,1,33,1,0,5,4,1,5,0,1,0,0,0,0,0
2,204,1,1,0,2,0,0,1,1,1,0,1,1,5,3,4662.5,2,1,1,2,2,1,0,31,0,0,2,1,1,3,0,0,0,1,0,0,0
4,227,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,1,0,5,4,1,5,0,0,1,0,0,0,0
4,239,0,0,0,0,0,1,0,0,1,0,0,0,2,4,4690,1,3,1,3,2,2,1,29,1,0,2,1,1,3,0,1,1,0,0,0,0
1,191,1,0,0,1,0,1,1,0,0,0,0,0,2,4,4800,1,3,2,2,1,3,0,34,1,1,5,1,1,6,0,0,1,0,0,0,0
2,254,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,60,1,0,2,1,1,5,0,0,0,1,0,0,0
2,210,0,0,1,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,25,1,0,2,1,1,2,0,1,0,0,0,0,0
2,99,0,1,1,2,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,1,29,0,0,4,1,0,8,0,0,0,1,0,0,0
