subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,dprime_c0,repetition_c0,dprime_c300,repetition_c300,dprime_c900,repetition_c900,dprime_c2700,repetition_c2700,dprime_c8100,repetition_c8100,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v_0__stimcodingdcprevresp,v_3__stimcodingdcprevresp,v_9__stimcodingdcprevresp,v_27__stimcodingdcprevresp,v_81__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprevresp,v_0__stimcodingdczprevresp,v_3__stimcodingdczprevresp,v_9__stimcodingdczprevresp,v_27__stimcodingdczprevresp,v_81__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingnohist,v_0__stimcodingnohist,v_3__stimcodingnohist,v_9__stimcodingnohist,v_27__stimcodingnohist,v_81__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a__stimcodingzprevresp,v_0__stimcodingzprevresp,v_3__stimcodingzprevresp,v_9__stimcodingzprevresp,v_27__stimcodingzprevresp,v_81__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
1,0,2.00980020161652,0.832466782206817,-0.201445279738767,0.515652687536917,0.512784090909091,0.529824561403509,-0.00346010352867854,0.884462151394422,0.220212765957447,0.523529411764706,0.507125890736342,NaN,0.561497326203209,0.718856070747804,0.521505376344086,2.05241197086898,0.536193029490617,5.66778576990116,0.482939632545932,6.18046461233563,0.5,0.500450134277344,0.512420566146736,0.515652687536917,0.512784090909091,0.529824561403509,0.59840232389252,0.469534050179211,0.491462509279881,0.551470588235294,0.539190897597977,0.54337899543379,0.51865671641791,0.494178525226391,0.490639625585023,0.511363636363636,0.499337748344371,0.49800796812749,0.505882352941176,1.22323818994,0.147547978532,0.585752069315,1.89235407336,3.76711729398,3.43858000234,0.289846370569,0.023451841505,0.505862691677,0.00599316190598,0.274979568092,8178.1156398,-8080.75328272,97.3623570856,1.2045237479,0.151278009171,0.557886660494,1.83390406017,3.67688376597,3.35312348581,0.289149225639,-0.048253813487,0.089532291287,0.487938886826,0.522368132847,0.099867769327,0.183998203933,8188.80075226,-8076.45957101,112.341181253,1.17404413707,0.109839439246,0.557693102445,1.85560720653,3.75407288658,3.38525373161,0.297235655042,0.0255954551008,0.506398514459,0.111520038552,8083.62462132,-7993.75167631,89.8729450021,1.20536846346,0.146422092233,0.562796100801,1.84084167545,3.68960873473,3.36421995304,0.289395273315,-0.064839577302,0.104206944783,0.483795782385,0.526028186928,0.143246989352,8181.63499148,-8076.78322231,104.851769169
2,0,1.99490263756392,0.808641975308642,-0.385542808318677,0.487650411652945,0.4828125,0.508361204013378,-0.0015348121831803,0.844413012729844,0.198394495412844,0.487373737373737,0.487928843710292,NaN,0.519774011299435,0.732913266904168,0.487465181058496,2.07078675321337,0.464912280701754,4.82134458194096,0.475644699140401,6.18046461233563,0.505681818181818,0.483811616897583,0.54320987654321,0.487650411652945,0.4828125,0.508361204013378,0.583935742971888,0.45578231292517,0.526402640264026,0.505226480836237,0.532556545579164,0.530958439355386,0.539285714285714,0.530655391120507,0.527050610820244,0.545787545787546,0.530774800868936,0.526929982046679,0.546816479400749,3.19364460762,-6.01159932479,8.03848685122,10.0253227581,16.4901846736,103.326729726,0.416139051201,-0.591117544785,0.356378478741,2.46777021353,1.2103036189,-13922.6174883,14019.1393912,96.5219029037,1.3381679491,-0.152276554378,0.64171831822,1.69509592248,4.11285168446,4.30355295823,0.268698254251,-0.0462793173397,-0.00654047254887,0.488432235221,0.498364887692,0.493591743387,0.253887293325,7536.7754564,-7425.40402998,111.371426427,1.27716500289,-0.1323629353,0.599413577688,1.63074233381,4.14379635253,4.24868003615,0.274156523251,-0.0357790884794,0.491056181974,0.371769814062,7395.46106369,-7306.36392255,89.0971411419,1.34798945683,-0.14923140881,0.646179789791,1.73949597323,4.22495598099,4.42443697443,0.271155703241,0.00981051768022,-0.0343970669261,0.502452609749,0.491401581026,0.359979521515,7532.21300709,-7428.26634242,103.946664666
3,0,1.3417500284084,0.748976807639836,0.0977679995007034,0.505338078291815,0.52326685660019,0.451704545454545,0.0175312152749335,0.782161234991424,0.309002433090024,0.496443812233286,0.51432664756447,NaN,0.586666666666667,0.148828824848356,0.519108280254777,0.814371916724698,0.542763157894737,2.91439725540251,0.473354231974922,3.84256769652476,0.449685534591195,0.600461959838867,0.459754433833561,0.505338078291815,0.52326685660019,0.451704545454545,0.590683845391477,0.465875370919881,0.486570247933884,0.529780564263323,0.544272948822096,0.55663430420712,0.506578947368421,0.468590831918506,0.455981941309255,0.506849315068493,0.534040671971706,0.524089306698002,0.564285714285714,1.35717005876,0.241151199385,0.0901452954059,0.543590887356,1.70515620225,2.36990209264,0.282512663443,0.141282581829,0.535262010228,-0.391461523902,-0.273029437967,7358.8552131,-7263.39908364,95.4561294613,1.35853710142,0.242131691352,0.0919680015464,0.539759222766,1.69758115262,2.35671310572,0.281907403971,0.181363041904,0.106531022063,0.545216886798,0.526607596453,-0.428314545927,-0.229601404636,7372.63079616,-7262.48910832,110.14168784,1.35247493021,0.250158217341,0.0855420570286,0.540718410996,1.72232762882,2.32452334762,0.283047859681,0.164862361512,0.541122491477,-0.358176448302,7294.63566748,-7206.5223172,88.113350272,1.36784605029,0.23063408754,0.0891334584894,0.552146806093,1.7163321155,2.37514891249,0.279046015618,0.151205837531,0.163299783156,0.537729601791,0.540734464446,-0.353967965362,7368.23736935,-7265.4384607,102.798908651
4,0,1.59484347133408,0.727664155005382,-0.562315648271567,0.554398148148148,0.533227848101266,0.612068965517241,-0.0361397049299179,0.863013698630137,0.328657314629259,0.458432304038005,0.643990929705215,NaN,0.650485436893204,0.61596946885611,0.623655913978495,1.21217265570919,0.591160220994475,2.96141561480582,0.49,4.68143188353421,0.469072164948454,0.467586040496826,0.620021528525296,0.554398148148148,0.533227848101266,0.612068965517241,0.595637583892617,0.586854460093897,0.473021582733813,0.600985221674877,0.557880055788006,0.547528517110266,0.586387434554974,0.536764705882353,0.492,0.661111111111111,0.541795665634675,0.517819706498952,0.609467455621302,1.18812963123,-0.934435125486,0.444287423379,1.01054279268,2.16567800188,3.00228133407,0.228807914552,-0.000876625768273,0.499780843572,0.38043217867,0.6291457828,5086.43611746,-4996.27630166,90.1598157982,1.18343728295,-0.893915291753,0.459635904469,1.01124640608,2.15710187413,2.99616043661,0.231531180738,0.294193885635,-0.170211531121,0.573022554147,0.457549557162,0.0359174356074,0.832032729234,5080.05001739,-4976.0194607,104.03055669,1.16407109694,-1.04377954287,0.448657212163,1.05813728124,2.2983112204,3.23359655137,0.24255474138,0.024684740332,0.506170871741,0.528893444515,4954.87616737,-4871.65172202,83.2244453522,1.17900795929,-0.957996317585,0.41752768042,1.01403463893,2.14821291503,2.99680732209,0.229837031908,0.120743253275,-0.0745400631044,0.530149193626,0.481373607788,0.52580232407,5090.28621118,-4993.19102494,97.0951862442
5,0,1.62682811919424,0.758757435558493,-0.46167081528523,0.502751031636864,0.505914467697907,0.492957746478873,-0.0089387378877418,0.815315315315315,0.238578680203046,0.48559670781893,0.520718232044199,NaN,0.480769230769231,0.385975667471319,0.519756838905775,1.38153166092216,0.495495495495495,4.31546961363231,0.495384615384615,5.36822063919655,0.511254019292605,0.534260034561157,0.611368142762723,0.502751031636864,0.505914467697907,0.492957746478873,0.615894039735099,0.575221238938053,0.515331355093966,0.556574923547401,0.550623052959502,0.54517453798768,0.567741935483871,0.502027575020276,0.487700534759358,0.546979865771812,0.525781910397295,0.498883928571429,0.609756097560976,1.0537909625,-0.990231566771,0.329328916067,1.15037045751,3.41710669504,196.806880648,0.382811173573,0.00740275736341,0.501850680889,0.00531359522847,0.410775795319,4170.01829376,-4074.18893293,95.8293608378,1.28438479894,-0.57544315442,0.326605766578,0.9905993415,2.70437202045,3.18942772376,0.300232631776,-0.190615638492,-0.361758688187,0.452489857405,0.41053390389,0.748080604461,0.697506840486,7577.43742317,-7466.86508374,110.572339428,1.35056874669,-0.579876715698,0.297290213779,0.938903436017,2.52441468556,3.01873893943,0.270697953442,-0.334776667237,0.417078842366,0.710409417071,7436.1594268,-7347.70155526,88.4578715426,1.28675771942,-0.609806702541,0.322159652404,0.989438830746,2.71587780483,3.20572965556,0.300976226693,-0.158059784765,-0.352121009922,0.460567115283,0.41286817637,0.671206832721,7570.57239643,-7467.3715463,103.200850133
7,0,1.5287202058295,0.758215962441315,-0.27961705724907,0.544171779141104,0.55700325732899,0.504975124378109,0.00795300009357769,0.860199714693295,0.305705059203445,0.545117428924598,0.543239951278928,NaN,0.572192513368984,0.354742706087831,0.638586956521739,1.299383552678,0.535714285714286,3.86979388807989,0.492997198879552,4.2303130632495,0.491525423728814,0.467609286308288,0.5481220657277,0.544171779141104,0.55700325732899,0.504975124378109,0.579931972789116,0.492227979274611,0.547640249332146,0.524064171122995,0.542797494780793,0.550509731232623,0.519553072625698,0.522117476432197,0.510679611650485,0.555873925501433,0.492469879518072,0.480402010050251,0.528528528528528,1.1220336159,-0.581002192624,0.356170864806,1.17270136114,3.13137395689,2.88304068404,0.262923328433,-0.0464691198615,0.488384810093,-0.0938166331089,0.525183752727,8421.1890323,-8323.74698703,97.4420452705,1.11985171375,-0.558246395268,0.35405024061,1.16275758607,3.09501040621,2.84978157268,0.261912374768,-0.0388393827326,-0.0529140887011,0.490291374739,0.486774563507,-0.0995642352747,0.522647436314,8436.35342874,-8323.92029958,112.433129158,1.11313539643,-0.558752989578,0.371759962397,1.17110858318,3.15754960069,2.94285659115,0.269937561701,-0.0832826090826,0.479191373713,0.285609601341,8358.39902521,-8268.45252188,89.9465033266,1.11809686505,-0.576470517843,0.350653957157,1.17310344088,3.21608554539,2.92985381572,0.266486899025,-0.150066461821,0.0570932716311,0.462553632355,0.514269442013,0.232025019962,8448.66603242,-8343.72844521,104.937587214
8,0,1.2259853998503,0.722395508421709,-0.148053934442071,0.484142394822006,0.493727598566308,0.459207459207459,-0.00870899900361632,0.753048780487805,0.285714285714286,0.468992248062016,0.498701298701299,NaN,0.446327683615819,0.0787280920857314,0.509803921568627,0.702180575474965,0.496969696969697,2.40300867834653,0.449404761904762,4.12392025739261,0.498550724637681,0.767153024673462,0.523393636930755,0.484142394822006,0.493727598566308,0.459207459207459,0.521375464684015,0.463768115942029,0.5071907957814,0.545454545454545,0.502877697841727,0.509396636993076,0.485488126649077,0.508184523809524,0.509644670050761,0.504178272980501,0.513824884792627,0.520964360587002,0.494252873563218,2.86377011014,-0.17148869415,-0.0767477908869,0.233930740367,6.24188332646,9.80347579554,0.480268640689,-0.123776571488,0.4690953037,0.17100681032,0.216274439083,7895.87093061,-7799.29487707,96.5760535324,2.80405181567,-0.154525628617,-0.0881823349027,0.252520870278,6.00406500129,9.19175256205,0.481837011419,-0.0101434385645,-0.246127801864,0.497464162101,0.438776807378,-0.0119670553847,0.422764814949,7916.87748154,-7805.44357362,111.433907922,2.69261810072,-0.14717417748,-0.0354259410964,0.283300576372,5.87883139918,8.81425599999,0.491854912771,-0.112781325361,0.47183451687,0.230549367782,7794.96466914,-7705.8175428,89.1471263376,2.82466869706,-0.155080627444,-0.0627221401803,0.246931411547,5.98164038409,9.19245121621,0.480302816389,-0.0795591120494,-0.137277213586,0.480120706633,0.465734490932,0.194950355028,7908.95350373,-7804.948523,104.004980727
9,0,1.7508566443997,0.802785923753666,-0.14145166184201,0.411033411033411,0.40715667311412,0.426877470355731,0.0111050564585334,0.789168278529981,0.157142857142857,0.386792452830189,0.436055469953775,NaN,0.412587412587413,0.765768554755979,0.377697841726619,1.38474009126549,0.362369337979094,3.90787906820206,0.430555555555556,4.69755639565945,0.470790378006873,0.600922107696533,0.505131964809384,0.411033411033411,0.40715667311412,0.426877470355731,0.621428571428571,0.466666666666667,0.480603448275862,0.539130434782609,0.526363636363636,0.536806342015855,0.483870967741935,0.489952153110048,0.495260663507109,0.467661691542289,0.525731584258325,0.545454545454545,0.441489361702128,1.51493452699,0.0780203070937,0.503055317539,0.913305766855,2.08829623537,1.92034486787,0.243509853825,-0.0297978012472,0.492551100842,0.311391734754,-0.126323381001,6781.61590298,-6686.85984295,94.7560600288,1.50264972542,0.0697109003653,0.503309344123,0.907129798637,2.07943555177,1.91158047654,0.243949274629,0.0306688473471,-0.0963427654817,0.507666610926,0.475932921492,0.255592605569,-0.0663351790679,6793.69914724,-6684.36523182,109.333915418,1.49441185811,0.0775270101503,0.518273848637,0.903662124475,2.08076565909,1.90034243602,0.241591067447,-0.0150725448362,0.496231935127,0.0786262872699,6727.71973377,-6640.25260143,87.4671323343,1.51036971327,0.0816098779483,0.507729552835,0.9118199349,2.10358623047,1.93385040805,0.246479359833,0.104101540473,-0.165450454895,0.526001907186,0.458731483214,0.0938796379634,6794.20936054,-6692.16437281,102.044987723
10,0,0.934905841399547,0.678513731825525,-0.0301207995894718,0.606007067137809,0.618863049095607,0.578212290502793,0.0232300333842145,0.798804780876494,0.452380952380952,0.579406631762653,0.633273703041145,NaN,0.728813559322034,0.283043814027796,0.646090534979424,0.349783642975665,0.723849372384937,2.20372986564248,0.530534351145038,1.64621761393321,0.485185185185185,0.767578482627869,0.488691437802908,0.606007067137809,0.618863049095607,0.578212290502793,0.661971830985915,0.575851393188854,0.553846153846154,0.522184300341297,0.550925925925926,0.572390572390572,0.503703703703704,0.518844221105528,0.502742230347349,0.55421686746988,0.538775510204082,0.552475247524753,0.508695652173913,1.57448256078,0.0287557325587,0.229743757627,0.23482639788,1.16708784198,0.860010384724,0.282630957204,-0.0306623398563,0.492335015565,-0.290488832122,0.387976270491,6864.62696147,-6770.80973814,93.8172233272,1.57487901622,0.0272157010926,0.22990450577,0.23383580169,1.16356702436,0.857081921491,0.281539000625,-0.0107924864472,-0.0491675699366,0.497301904577,0.48771058317,-0.304361629622,0.394169879793,6878.82603468,-6770.57539238,108.250642301,1.56114146708,0.0586132469782,0.212562885645,0.268834555568,1.28628927219,0.927409802566,0.307178905564,-0.0108502285141,0.497287469483,0.0224942298901,6815.16666746,-6728.56615362,86.6005138405,1.56806388958,0.0516156787356,0.200081011721,0.237946113874,1.1776712496,0.848206875216,0.284591125672,-0.178142067584,0.180916388473,0.455581886929,0.545106134418,0.00664230384584,6916.27249525,-6815.23856243,101.033932814
11,0,1.02013247085207,0.683372641509434,-0.18490260375754,0.498803827751196,0.510507880910683,0.473584905660377,0.00767682048771978,0.722598105548038,0.321543408360129,0.476133651551313,0.522836538461538,NaN,0.524590163934426,0.187754189867269,0.508021390374332,0.635914878610382,0.492021276595745,2.19467277550473,0.495934959349593,3.98911511865675,0.486486486486487,0.683823108673096,0.538915094339623,0.498803827751196,0.510507880910683,0.473584905660377,0.591674047829938,0.477842003853565,0.530098831985624,0.50880626223092,0.53,0.542883211678832,0.501984126984127,0.532360406091371,0.517592592592593,0.564516129032258,0.517707662588538,0.515463917525773,0.522633744855967,2.95203784071,-0.24615564595,0.180330198052,0.337583852851,10.3585331896,10.4179413619,0.452210027303,-0.0141816396884,0.496454649497,0.329514798983,0.101289494662,8598.46405921,-8501.50763917,96.9564200454,2.94689709087,-0.286553268156,0.199368899797,0.272619691583,10.4062466504,10.5610723849,0.445591083802,0.0309608493081,0.000322937645928,0.507739594089,0.500080734411,0.239259018143,-0.100457671701,8588.19367405,-8476.32088169,111.87279236,3.9575893438,-0.320867686997,0.924313802045,1.67103159124,15.9140712746,18.6624930302,0.594117667593,0.715670858979,0.67165299931,-1.19599899981,-45072.3821645,45161.8803984,89.4982338881,2.70999225587,-0.0483016647126,0.18009632707,0.345424462175,9.27474304107,9.26175961799,0.450276703886,0.107075381103,-0.141472327573,0.526743298858,0.464690789584,0.394838857505,8611.45470207,-8507.04009587,104.414606203
