relocation_ID,year,month,day,time,lat,long,lizard,ground,shrub_density_20m,microhabitat
1,2016,Jul,3,10,35.1116,-119.62251,r,above,2,shrub
2,2016,Jul,1,10,35.11863,-119.62721,e,below,1,open
3,2016,Jul,18,19,35.11863,-119.6272,e,below,0,open
4,2016,Jun,22,15,35.11863,-119.62719,e,below,0,open
5,2016,Jul,9,13,35.11863,-119.62719,e,below,0,open
6,2016,Jun,16,10,35.11864,-119.62719,e,below,0,open
7,2016,Jun,22,8,35.11809,-119.6268,k,below,0,open
8,2016,Jul,4,11,35.11834,-119.62671,k,below,0,open
9,2016,Jun,21,11,35.11817,-119.6267,k,below,0,open
10,2016,Jul,3,8,35.11834,-119.6267,k,below,0,open
11,2016,Jun,24,14,35.11839,-119.6267,k,below,0,open
12,2016,Jun,29,19,35.11833,-119.62669,k,below,0,open
13,2016,Jun,29,9,35.11833,-119.62669,k,below,0,open
14,2016,Jun,30,15,35.11833,-119.62669,k,below,0,open
15,2016,Jun,30,19,35.11833,-119.62669,k,below,0,open
16,2016,Jun,30,8,35.11833,-119.62669,k,below,0,open
17,2016,Jul,1,5,35.11833,-119.62669,k,below,0,open
18,2016,Jul,1,10,35.11833,-119.62669,k,below,0,open
19,2016,Jul,2,15,35.11833,-119.62669,k,below,0,open
20,2016,Jul,2,20,35.11833,-119.62669,k,below,0,open
21,2016,Jul,2,9,35.11833,-119.62669,k,below,0,open
22,2016,Jul,3,5,35.11833,-119.62669,k,below,0,open
23,2016,Jul,5,10,35.11833,-119.62669,k,below,0,open
24,2016,Jun,25,5,35.11834,-119.62669,k,below,0,open
25,2016,Jun,27,14,35.11834,-119.62669,k,below,0,open
26,2016,Jun,27,10,35.11834,-119.62669,k,below,0,open
27,2016,Jul,5,16,35.11834,-119.62669,k,below,0,open
28,2016,Jul,5,20,35.11834,-119.62669,k,below,0,open
29,2016,Jul,9,13,35.11834,-119.62669,k,below,0,open
30,2016,Jun,28,8,35.11835,-119.62669,k,below,0,open
31,2016,Jun,25,11,35.11836,-119.62669,k,below,0,open
32,2016,Jun,26,11,35.11837,-119.62669,k,below,0,open
33,2016,Jun,24,8,35.11816,-119.62667,k,below,0,open
34,2016,Jun,23,19,35.1182,-119.62667,k,below,0,open
35,2016,Jun,24,5,35.1182,-119.62667,k,below,0,open
36,2016,Jun,26,14,35.11833,-119.62667,k,below,0,open
37,2016,Jul,4,16,35.11835,-119.62667,k,below,0,open
38,2016,Jun,28,15,35.11836,-119.62667,k,below,0,open
39,2016,Jun,28,20,35.11836,-119.62667,k,below,0,open
40,2016,Jun,25,14,35.11838,-119.62667,k,below,0,open
41,2016,Jun,21,5,35.11819,-119.62666,k,below,0,open
42,2016,Jun,18,20,35.1182,-119.62666,k,below,0,open
43,2016,Jun,26,5,35.11834,-119.62666,k,below,0,open
44,2016,Jun,27,5,35.11835,-119.62666,k,below,0,open
45,2016,Jul,18,19,35.11836,-119.62666,k,below,0,open
46,2016,Jun,18,14,35.11818,-119.62665,k,below,0,open
47,2016,Jun,23,8,35.11809,-119.62627,k,below,0,open
48,2016,Jun,22,15,35.11812,-119.62626,k,below,0,open
49,2016,Jun,22,20,35.11812,-119.62625,k,below,0,open
50,2016,Jun,21,11,35.11391,-119.62613,m,above,6,shrub
51,2016,Jun,27,15,35.11396,-119.62606,m,below,6,shrub
52,2016,Jun,21,5,35.11486,-119.62589,m,below,22,open
53,2016,Jun,27,9,35.11398,-119.62563,m,above,10,open
54,2016,Jun,21,15,35.11398,-119.62558,m,below,9,open
55,2016,Jun,23,16,35.11478,-119.62498,m,above,13,shrub
56,2016,Jun,29,19,35.11471,-119.62463,m,above,18,open
57,2016,Jun,26,10,35.11475,-119.6246,m,above,16,shrub
58,2016,Jul,4,17,35.11407,-119.62458,m,above,4,shrub
59,2016,Jun,24,15,35.11462,-119.62457,m,below,12,open
60,2016,Jul,3,10,35.11439,-119.62456,m,above,5,shrub
61,2016,Jun,24,10,35.11466,-119.624559,m,above,13,open
62,2016,Jun,26,7,35.11471,-119.6245,m,below,14,open
63,2016,Jun,27,6,35.11473,-119.6245,m,below,14,open
64,2016,Jun,24,6,35.1147,-119.62448,m,below,13,open
65,2016,Jul,1,6,35.11471,-119.62448,m,below,13,open
66,2016,Jul,3,6,35.11472,-119.62448,m,below,13,open
67,2016,Jun,18,15,35.11474,-119.62448,m,below,11,open
68,2016,Jul,2,19,35.11475,-119.62448,m,below,11,open
69,2016,Jun,25,6,35.1147,-119.62447,m,below,13,shrub
70,2016,Jun,18,20,35.11475,-119.62447,m,below,10,open
71,2016,Jun,28,19,35.11475,-119.62447,m,below,10,open
72,2016,Jul,4,19,35.11475,-119.62447,m,below,10,open
73,2016,Jul,5,19,35.11475,-119.62447,m,below,10,open
74,2016,Jun,26,15,35.11472,-119.62444,m,above,11,shrub
75,2016,Jun,22,19,35.11468,-119.6244,m,below,11,shrub
76,2016,Jun,23,19,35.11478,-119.62435,m,below,14,open
77,2016,Jun,22,16,35.11468,-119.62421,m,above,13,open
78,2016,Jul,3,17,35.11795,-119.62405,a,above,3,shrub
79,2016,Jul,4,11,35.11737,-119.62403,a,above,2,open
80,2016,Jun,16,10,35.11597,-119.6239,k,below,21,open
81,2016,Jun,15,9,35.11597,-119.6239,k,below,21,open
82,2016,Jun,23,9,35.1146,-119.62389,u,above,11,shrub
83,2016,Jul,5,11,35.11426,-119.62383,i,above,13,shrub
84,2016,Jun,21,5,35.11447,-119.62383,i,above,18,shrub
85,2016,Jun,18,20,35.11455,-119.62379,i,below,11,open
