Compound_ID,SMILES,"GluN2B I30?M / Icontrol (mean + SEM, %)","GluN2B EC50 (maximum) (?M, %)"
2,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,195  + 11,5.2 (202%)
86,COC1=CC=C2C(CCN(C(C3=CC=CC(Cl)=C3)=O)C2COC4=CC=C(OC)C=C4)=C1,90 + 5.4,--
87,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(OCC)=CC=C42,158  + 8.9,7.8 (167%)
88,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(OCC(C)C)=CC=C42,313  + 18,1.5 (333%)
89,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(OC(CC)CC)=CC=C42,331  + 17,1.8 (344%)
90,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(OC5CCCCC5)=CC=C42,259  + 8.7,2.7 (265%)
91,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OCC)=CC=C3C2COC4=CC=C(OCC)C=C4,104  + 2.7,--
92,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,145 + 7.8,5.3 (158%)
93,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OCC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,294 + 33,1.0 (293%)
94,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC4CCCC4)=CC=C3C2COC5=CC=C(OCC)C=C5,204  + 16,4.0 (221%)
95,O=C(C1=CC=CC([H])=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,88 + 1.1,--
96,O=C(C1=CC=CC(Br)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,136 + 7.9,3.4 (137%)
97,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,147 + 3.7,7.2 (152%)
98,O=C(C1=CC=CC(C(F)(F)F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,124 + 7.0,2.4 (124%)
99,O=C(C1=CC=CC(C2=CC=CC=C2)=C1)N3CCC4=CC(OC(C)C)=CC=C4C3COC5=CC=C(OCC)C=C5,112 + 4.4,--
100,O=C(C1=CC=CC(C)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,78 + 1.2,--
101,O=C(C1=CC=CC(OC)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,89 + 5.1,--
102,O=C(C1=CC=CC=C1F)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,61 + 2.4,--
103,O=C(C1=CC=CC=C1Cl)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,67 + 4.1,--
104,O=C(C1=CC=C(F)C=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,118 + 5.8,--
105,O=C(C1=CC=C(Cl)C=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,112 + 2.1,--
106,O=C(C1=CC=C(F)C(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,172 + 6.0,3.7 (173%)
107,O=C(C1=CC=C(Cl)C(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,133 + 5.3,ND
108,O=C(C1=CC=C(F)C(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,169 + 7.8,2.2 (170%)
109,O=C(C1=CC(Cl)=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,105 + 3.3,--
110,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC(OC)=CC=C4,99 + 5.6,--
111,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=C(OC)C=CC=C4,108 + 1.9,--
112,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(F)(F)F)C=C4,130 + 2.7,1.4(130%)
113,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,159 + 7.5,3.8 (160%)
114,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC)C=C4,249 + 7.6,29 (391%)
115,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(F)(F)F)C=C4,124 + 3.8,3.2 (123%)
116,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,179 + 4.1,7.1 (185%)
117,CN(C)C1=CC=C2C(CCN(C(C3=CC=CC(Cl)=C3)=O)C2COC4=CC=C(OC)C=C4)=C1,127 + 4.1,ND
118,CN(C)C1=CC=C2C(CCN(C(C3=CC=CC(Br)=C3)=O)C2COC4=CC=C(OC)C=C4)=C1,99 + 3.6,_
119,CN(C(C)C)C1=CC=C2C(CCN(C(C3=CC=CC(Cl)=C3)=O)C2COC4=CC=C(OC)C=C4)=C1,228 + 12,5.9 (235%)
120,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(NC(C)C)=CC=C42,138 + 5.2,9.3 (141%)
121,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(N5CCCCC5)=CC=C42,213 + 20,4.9 (221%)
122,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Cl)=C3)=O)CCC4=CC(N5CCOCC5)=CC=C42,146 + 4.3,9.3 (188%)
123,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Br)=C3)=O)CCC4=CC(N5CCOCC5)=CC=C42,152 + 4.4,4.8 (165%)
124,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(N4CCOCC4)=CC=C3C2COC5=CC=C(OCC)C=C5,127 + 4.7,ND
125,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(Br)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,189 + 8,3.9 (204%)
126,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(I)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,159 + 8.7,1.7 (172%)
127,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(C(F)(F)F)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,196 + 13,6.1 (206%)
128,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC([N+]([O-])=O)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,198 + 7.7,5.3 (203%)
131,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(O)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,98 + 3.4,_
132,COC(C=C1)=CC=C1OCC2N(C(C3=CC=CC(N)=C3)=O)CCC4=CC(OC(C)C)=CC=C42,106 + 3.4,_
133,COC(C=C1)=CC=C1OCC2N(C(C3=CC=C(Cl)C=C3)=O)CCC4=CC(OC(C)C)=CC=C42,163 + 9.6,12 (182%)
134,COC(C=C1)=CC=C1OCC2N(C(C3=CC=C(OC)C=C3)=O)CCC4=CC(OC(C)C)=CC=C42,110 + 1.8,_
135,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OCC)=CC=C3C2COC4=CC=C(OCC)C=C4,94 + 1.3,_
136,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OCC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,332 + 13,2.5 (342%)
137,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC4CCCC4)=CC=C3C2COC5=CC=C(OCC)C=C5,202 + 13,4.4 (210%)
138,S=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC)C=C4,0.49 (213%) ,2.6
139,S=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC)C=C4,1.4 (259%) ,1.9
140,S=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,0.40 (172%) ,--
141,S=C(C1=CC=CC(Br)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,0.34 (174%) ,--
142,S=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,0.55 (184%) ,--
143,S=C(C1=CC=CC(C(F)(F)F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,0.72 (190%) ,--
144,S=C(C1=CC=C(F)C(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OCC)C=C4,0.84 (222%) ,17
145,S=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,0.55 (209%) ,4
146,S=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,0.67 (203%) ,9
147,O=C(C1=CC=CC(C(F)(F)F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,1.5 (157%),--
148,S=C(C1=CC=CC(C(F)(F)F)=C1)N2CCC3=CC(OC(C)C)=CC=C3C2COC4=CC=C(OC(C)C)C=C4,0.27 (191%) ,--
R-(+)-138,S=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@@H]2COC4=CC=C(OC)C=C4,--,--
R-(+)-142,S=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@@H]2COC4=CC=C(OCC)C=C4,--,--
R-(+)-2,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@@H]2COC4=CC=C(OC)C=C4,--,--
R-(+)-97,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@@H]2COC4=CC=C(OCC)C=C4,--,--
S-(-)-138,S=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@H]2COC4=CC=C(OC)C=C4,0.32 (214%) ,1.5
S-(-)-142,S=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@H]2COC4=CC=C(OCC)C=C4,0.49 (213%) ,1.4
S-(-)-2,O=C(C1=CC=CC(Cl)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@H]2COC4=CC=C(OC)C=C4,3.0 (276%),3.5
S-(-)-97,O=C(C1=CC=CC(F)=C1)N2CCC3=CC(OC(C)C)=CC=C3[C@H]2COC4=CC=C(OCC)C=C4,4.7 (204%),40
