User,Name,Location,Total Tweets,Retweets,Images,Links,Chats,Text tweets,Impacts,Followers,User value,Tweets value
@scicommbot,Scicomm,,4,4,0,0,0,0,5148,1287,4.35,8.72
@jhb_orssa,JHB_ORSSA,"Johannesburg, South Africa",1,1,0,0,0,0,85,85,0.28,0.14
@rstatsbot1234,Rstats,,1,1,0,0,0,0,3692,3692,9.56,4.78
@fisayo_kaka,Fiza,,1,1,0,0,0,0,40,40,0.15,0.07
@numenini,nicola crockford,United Kingdom,1,1,0,0,0,0,989,989,3.63,1.82
@darrenmarkevans,Darren Evans,Northumberland,1,1,0,0,0,0,2034,2034,6.8,3.4
@thecarpentries,The Carpentries,,5,5,0,0,0,0,18925,3785,11.77,29.4
@pydataba,PyData Bratislava,Slovak Republic,1,1,0,0,0,0,821,821,3.37,1.69
@senzo_mpungose,senzo mpungose,"Johannesburg, South Africa",4,1,3,0,3,0,52,13,0.05,0.05
@jt14den,Tim Dennis,"Los Angeles, CA",5,5,0,0,0,0,3540,708,1.99,4.95
@routledgelaw,Routledge Law,"Oxford, England",1,1,0,0,0,0,3549,3549,11.51,5.75
@gedoyle,gregory doyle,"Cape Town, South Africa",1,0,0,1,0,0,401,401,1.85,2.04
@froggleston,🐸,"Norwich, England",1,1,0,0,0,0,1592,1592,6.08,3.04
@aspaton,Andy,Somewhere in the wilderness,1,1,0,0,0,0,6805,6805,17.13,8.57
@samarelsheikh,Samar Elsheikh,"Cape Town, South Africa",2,2,0,0,0,0,358,179,0.5,0.5
@juansteyn,Juan Steyn,Potchefstroom,6,6,0,0,0,0,1116,186,0.6,1.8
@brownsarahm,"Sarah Brown, PhD",,1,1,0,0,0,0,1093,1093,3.59,1.79
@martileneo,Martilene Orffer,,1,1,0,0,0,0,167,167,0.8,0.4
@binxiepeterson,Bianca Peterson,"Potchefstroom, South Africa",7,4,3,0,1,0,784,112,0.4,1.86
@erikamias,Erika Mias,"Toronto ON, Canada",9,3,4,4,0,1,1377,153,0.63,5.57
@altmetric,Altmetric,"London, UK",2,2,0,0,0,0,51408,25704,83.7,83.7
@pvanheus,Peter van Heusden,"Cape Town, South Africa",5,5,0,0,0,0,3610,722,3.18,7.95
@aleksandrana,Aleksandra Pawlik,New Zealand,1,1,0,0,0,0,769,769,2.97,1.48
@datawookie,Andrew B. Collier,"Durban, South Africa",1,1,0,0,0,0,990,990,7.09,3.54
@dirisanicis,DIRISA,"Pretoria, South Africa",1,1,0,0,0,0,94,94,0.39,0.2
@brusisceddu,Bruce Becker Ph.D.,,1,1,0,0,0,0,809,809,2.74,1.37
@64rinehart,Amanda,"Columbus, OH",1,1,0,0,0,0,340,340,1.27,0.63
@tbyhdgs,Toby Hodges,"Heidelberg, Germany",1,1,0,0,0,0,675,675,2.25,1.13
@ibis_journal,BOU,United Kingdom,3,2,0,1,0,0,43614,14538,41.2,86.52
@miketiffy53,Mike Davis,N52 46 W0 23,1,1,0,0,0,0,800,800,3.27,1.64
@cperryhouts,Charlotte pH,"London, England",1,1,0,0,0,0,80,80,0.23,0.11
@tatiaprincess,Lactatia motsuku,,1,0,0,1,0,0,29,29,0.09,0.1
@hughshanahan,Hugh Shanahan,UK,1,1,0,0,0,0,331,331,1.33,0.67
@matkuzak,Mateusz Kuzak,Amsterdam,1,1,0,0,0,0,606,606,2.5,1.25
@rgaiacs,Raniere Silva,"Manchester, England",1,1,0,0,0,0,1096,1096,4.94,2.47
