"Paper.ID","Species.name","Author.date","Plant.animal","PaEa","PaEa.SD","PaEa.sample.size","PaEa.SE","PbEb","PbEb.SD","PbEb.sample.size","PbEb.SE","PaEb","PaEb.SD","PaEb.sample.size","PaEb.SE","PbEa","PbEa.SD","PbEa.sample.size","PbEa.SE","Distance.between.pops.km","Trait.measured","Trait.type","Sessile.mobile","Pollination","Sample.size"
"p002","Leptosiphon parviflorus","Dittmar 2017","Plant",37.926,NA,NA,1.875,14.309,NA,NA,1.835,23.883,NA,NA,6.662,23.085,NA,NA,1.795,0.1,"Days to flower","Timing","Sessile","animal","None"
"p006","Fagus sylvatica","Signarbieux 2017","Plant",95.425,NA,15,1.635,141.83,NA,15,1.305,140.52,NA,15,1.63,103.92,NA,15,1.635,50.5,"Budburst timing (day of year)","Timing","Sessile","wind","End"
"p006","Fagus sylvatica","Signarbieux 2017","Plant",2060.6,NA,15,30.3,2808.1,NA,15,30.3,2777.8,NA,15,20.2,2080.8,NA,15,20.2,50.5,"Number of chilling hours","Timing","Sessile","wind","End"
"p006","Fagus sylvatica","Signarbieux 2017","Plant",888.89,NA,15,40.4,565.66,NA,15,20.2,555.56,NA,15,20.2,1090.9,NA,15,30.3,50.5,"Number of forcing hours","Timing","Sessile","wind","End"
"p007","Mytilus chilensis","Osores 2017","Animal",0.0272,NA,28,0.0022,0.0236,NA,7,0.004,0.0285,NA,32,0.0024,0.0214,NA,36,0.0032,197.5,"Growth rate (mm/day)","Growth","Sessile",NA,"End"
"p007","Mytilus chilensis","Osores 2017","Animal",107.36,NA,10,5.66,22.075,NA,10,3.397,44.34,NA,10,4.905,76.792,NA,10,9.812,197.5,"Clearance rate ","Physiological","Sessile",NA,"End"
"p007","Mytilus chilensis","Osores 2017","Animal",0.159,NA,8,0.009,0.153,NA,8,0.016,0.226,NA,8,0.015,0.108,NA,8,0.002,197.5,"Metabolic rate ","Physiological","Sessile",NA,"End"
"p007","Mytilus chilensis","Osores 2017","Animal",0.492,NA,27,0.06,1.227,NA,7,0.249,0.717,NA,32,0.076,1.006,NA,36,0.08,197.5,"Calcification rate ","Physiological","Sessile",NA,"End"
"p007","Mytilus chilensis","Osores 2017","Animal",367.05,NA,10,11.36,105.68,NA,10,17.05,192.05,NA,10,18.18,253.41,NA,10,23.86,197.5,"Ingestion rate","Physiological","Sessile",NA,"End"
"p008","Podarcis guadarramae","Ortega 2017","Animal",6.042,NA,13,0.282,6.578,NA,13,0.197,6.887,NA,13,0.226,5.592,NA,13,0.197,6,"Body length (SVL)","Morphology","Mobile",NA,"Initial"
"p008","Podarcis guadarramae","Ortega 2017","Animal",3.344,NA,13,0.255,4.682,NA,13,0.159,4.745,NA,13,0.16,3.089,NA,13,0.159,6,"Body mass","Morphology","Mobile",NA,"Initial"
"p011","Ostrea lurida","Heare 2017","Animal",25.702,NA,495,0.378,21.622,NA,239,0.591,24.526,NA,212,0.923,25.252,NA,464,0.399,142.6,"Length ","Morphology","Sessile",NA,"End"
"p012","Geum reptans","Hamann 2017","Plant",4.218,NA,39,0.127,4.315,NA,34,0.207,4.727,NA,33,0.209,3.952,NA,42,0.139,4.57,"Leaf height","Morphology","Sessile","animal","End"
"p012","Geum reptans","Hamann 2017","Plant",0.272,NA,39,0.016,0.22,NA,34,0.022,0.244,NA,34,0.029,0.261,NA,42,0.017,4.57,"Biomass ","Morphology","Sessile","animal","End"
"p012","Geum reptans","Hamann 2017","Plant",6.333,NA,39,0.357,6.853,NA,34,0.405,6.727,NA,33,0.471,6.548,NA,42,0.361,4.57,"Number of leaves ","Morphology","Sessile","animal","End"
"p012","Geum reptans","Hamann 2017","Plant",0.923,NA,39,0.134,0.206,NA,34,0.082,0.424,NA,33,0.169,0.619,NA,42,0.117,4.57,"Number of stolons ","Morphology","Sessile","animal","End"
"p012","Geum reptans","Hamann 2017","Plant",13.262,NA,38,0.244,12.139,NA,33,0.318,12.856,NA,31,0.302,13.621,NA,42,0.257,4.57,"Specific leaf area","Morphology","Sessile","animal","End"
"p012","Geum reptans","Hamann 2017","Plant",2.038,NA,39,0.072,2.456,NA,34,0.471,1.773,NA,33,0.069,1.94,NA,42,0.046,4.57,"Leaf width ","Morphology","Sessile","animal","End"
"p013","Allium oleraceum","Duchoslav 2017","Plant",2.5,NA,12,0.6,1.9,NA,13.5,0.3,1.5,NA,16.5,0.2,1.7,NA,5,0.2,17,"Number of leaves ","Morphology","Sessile","animal","Initial"
"p013","Allium oleraceum","Duchoslav 2017","Plant",30.7,NA,12,5.4,20.6,NA,13.5,1.3,18.8,NA,16.5,3.2,25.2,NA,5,1.9,17,"Height","Morphology","Sessile","animal","Initial"
"p014","Rana sylvatica","Brady 2017","Animal",5.611,NA,69,0.03,6.238,NA,321,0.033,6.226,NA,140,0.043,6.156,NA,279,0.029,6.06,"SVL","Morphology","Mobile",NA,"End"
"p017","Cymodocea nodosa","Tuya 2016","Plant",21.693,NA,6,0.815,26.498,NA,6,1.53,23.191,NA,6,2.415,24.528,NA,6,2.617,0.015,"Maximum electron transport rate","Physiological","Sessile","water","End"
"p017","Caulerpa prolifera","Tuya 2016","Plant",4.034,NA,6,0.348,6.39,NA,6,1.997,4.419,NA,6,0.768,3.102,NA,6,0.748,0.015,"Maximum electron transport rate","Physiological","Sessile","water","End"
"p020","Melanoplus femurrubrum","Rosenblatt 2016","Animal",2.055,NA,14,0.192,2.519,NA,6,0.504,2.841,NA,10,0.282,1.501,NA,7,0.272,300,"Metabolic rate (Q10)","Physiological","Mobile",NA,"End"
