ReportRef,ResultDate,Histo_Cyto,Primary_tumour,Etiqueta2_morfologia,Etiqueta3_morfologia,Benign_Malignant,Grade.3.tier,Location,Island,Breed,Age,Neuter_status,Year_of_birth
37,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,1,Mammary gland,Gran Canaria,Crossbreed,12,Entire,1991
75,2003,Histology,Other tumours,Benign epithelial tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Fox Terrier,NA,Entire,NA
96,2003,Histology,Other tumours,Histiocytic tumours,NA,Benign,NA,Other location,Tenerife,Schnauzer,4,Entire,1999
156,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Crossbreed,10,Entire,1993
170,2003,Histology,Other tumours,Benign mesenchymal tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Crossbreed,8,Entire,1995
178,2003,Histology,Other tumours,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Other location,Gran Canaria,Basset Hound,9,Entire,1994
192,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Crossbreed,14,Neutered,1989
192,2003,Histology,Other tumours,Mast cell tumour,NA,Malignant,2,Other location,Gran Canaria,Crossbreed,14,Neutered,1989
229,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Tenerife,Cocker Spaniel,7,Entire,1996
229,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,1,Mammary gland,Tenerife,Cocker Spaniel,7,Entire,1996
250,2003,Histology,Other tumours,Sarcomas,Sarcomas,Malignant,NA,Other location,Tenerife,Great Dane,7,Entire,1996
316,2003,Histology,Carcinoma arising in mixed benign tumour,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Mammary gland,Tenerife,Crossbreed,NA,Entire,NA
322,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Poodle,7,Entire,1996
1230,2003,Histology,Other tumours,Benign epithelial tumours,Benign tumours,Benign,NA,Other location,Tenerife,Shih-Tzu,5,Entire,1998
344,2003,Histology,Carcinosarcoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Mammary gland,Tenerife,Dobermann,3,Entire,2000
392,2003,Histology,Other tumours,Benign mesenchymal tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Crossbreed,4,Entire,1999
406,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,1,Mammary gland,Gran Canaria,Yorkshire Terrier,NA,Entire,NA
422,2003,Histology,Carcinosarcoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Mammary gland,Gran Canaria,Crossbreed,9,Entire,1994
447,2003,Histology,Other tumours,Benign epithelial tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Cocker Spaniel,11,Neutered,1992
484,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Mammary gland,Gran Canaria,Crossbreed,9,Entire,1994
484,2003,Histology,Tubulopapillary adenoma,Benign epithelial tumours,Benign tumours,Benign,NA,Mammary gland,Gran Canaria,Crossbreed,9,Entire,1994
527,2003,Histology,Intraductal papillary adenoma,Benign epithelial tumours,Benign tumours,Benign,NA,Mammary gland,Gran Canaria,Rottweiler,5,Neutered,1998
534,2003,Histology,Other tumours,Benign mesenchymal tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Poodle,8,Entire,1995
553,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,1,Mammary gland,Gran Canaria,Yorkshire Terrier,9,Entire,1994
553,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,1,Mammary gland,Gran Canaria,Yorkshire Terrier,9,Entire,1994
553,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Yorkshire Terrier,9,Entire,1994
561,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Poodle,6,Entire,1997
561,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Poodle,6,Entire,1997
561,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Poodle,6,Entire,1997
586,2003,Histology,Tubulopapillary carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Poodle,9,Entire,1994
586,2003,Histology,Other tumours,Benign mesenchymal tumours,Benign tumours,Benign,NA,Other location,Gran Canaria,Poodle,9,Entire,1994
645,2003,Histology,Tubulopapillary adenoma,Benign epithelial tumours,Benign tumours,Benign,NA,Mammary gland,Tenerife,West Highland White Terrier,7,Entire,1996
645,2003,Histology,Carcinoma arising in mixed benign tumour,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,NA,Mammary gland,Tenerife,West Highland White Terrier,7,Entire,1996
682,2003,Histology,Complex carcinoma,Malignant epithelial tumours,Malignant epithelial tumours,Malignant,2,Mammary gland,Gran Canaria,Yorkshire Terrier,8,Entire,1995
