Order	Species	Species_range	Trophic	Body_mass	BMR	DEE	Source_metabolism	Source_diet	Mid_latitude	Hib
Rodentia	Acomys_cahirinus	4017405.45	Omn	40.15	46.2	51.8	Genoud_etal_2018_Nagy_et_al_1999	Gainsbury_etal_2018	19.56	0
Rodentia	Acomys_russatus	701822.89	Omn	50.275	42.9	47.8	White_et_al_2006_Nagy_et_al_1999	IUCN_page	22.84	0
Primates	Alouatta_palliata	567399.43	Herb	6000	2055	2580	White_Seymour_2003_Nagy_et_al_1999	Jones_etal_2009	6.95	0
Rodentia	Ammospermophilus_leucurus	990908.68	Omn	91.35	93.88	88	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	33.5	0
Rodentia	Apodemus_sylvaticus	5002014.05	Omn	22.2	43.3	67.9	White_et_al_2006_Corp_et_al_1999	Jones_etal_2009	47.53	0
Rodentia	Arvicola_amphibius	15744507.34	Omn	88.885	106.68	119	White_et_al_2006_Nagy_et_al_1999	Wilson_etal_2017	51.2	0
Carnivora	Bassariscus_astutus	3903719.77	Omn	808.5	371	472	Genoud_etal_2018_Nagy_et_al_1999	Jones_etal_2009	29.65	0
Xenarthra	Bradypus_variegatus	9792465.71	Herb	3970	685.99	545	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	-5.77	0
Rodentia	Callospermophilus_saturatus	74907.92	Omn	233.1	161.4	226	White_Seymour_2003_Nagy_et_al_1999	Wilson_etal_2017	47.94	0
Carnivora	Canis_lupus	56008826.15	Carn	35500	9301	17700	Genoud_etal_2018_Nagy_et_al_1999	Jones_etal_2009	47.38	0
Rodentia	Cavia_magna	104016.79	Herb	531.725	473	462.9	Genoud_etal_2018_Kunkele_et_al_2005	Gainsbury_etal_2018	-30.42	0
Rodentia	Chaetodipus_formosus	322099.29	Herb	16.5	18.42	45.2	Genoud_etal_2018_Nagy_et_al_1999	Wilson_etal_2017	34.22	0
Rodentia	Dipodomys_merriami	1423710.77	Herb	35.4	42.46	47.6	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	30.82	0
Rodentia	Dipodomys_microps	392307.86	Herb	57.15	66.9	84.5	White_et_al_2006_Nagy_et_al_1999	Wilson_etal_2017	38.81	0
Afrosoricida	Eremitalpa_granti	50297.65	Carn	20.31	10.87	12.47	Genoud_etal_2018_Capellini_etal_2010	Tucker_etal_2014	-27.49	0
Primates	Eulemur_fulvus	48248.98	Omn	2054.665	324	594.92	Genoud_etal_2018_Capellini_etal_2010	Gainsbury_etal_2018	-16.64	0
Rodentia	Gerbillus_andersoni	117668.98	Omn	29.05	38.8	35.6	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	30.31	0
Primates	Lemur_catta	100078.13	Omn	2393.6	651.4	620.2	Genoud_etal_2018_Capellini_etal_2010	Jones_etal_2009	-23.05	0
Primates	Lepilemur_ruficaudatus	15920.31	Herb	707.9	225	472.57	Genoud_etal_2018_Capellini_etal_2010	Gainsbury_etal_2018	-21.58	0
Lagomorpha	Lepus_americanus	9596805.7	Herb	1396	1216	986.2	Genoud_etal_2018_Capellini_etal_2010	Gainsbury_etal_2018	52.03	0
Lagomorpha	Lepus_californicus	4392112.93	Herb	2050	1311	1300	White_Seymour_2003_Nagy_et_al_1999	Jones_etal_2009	33.7	0
Rodentia	Marmota_flaviventris	1718027.68	Herb	3742.5	1546.2	2430	White_et_al_2006_Nagy_et_al_1999	Jones_etal_2009	42.67	1
Carnivora	Martes_americana	7637615.48	Carn	1014.05	685.1	818	Genoud_etal_2018_Capellini_etal_2010	Jones_etal_2009	52.85	0
Rodentia	Mastomys_natalensis	16655265.28	Omn	49.4	32.78	86.6	White_et_al_2006_Nagy_et_al_1999	Jones_etal_2009	-9.72	0
Primates	Microcebus_murinus	90416.4	Omn	74.5	82.7	115.4	Genoud_etal_2018_Schmid_and_Speakman_2000	Gainsbury_etal_2018	-18.95	1
Afrosoricida	Microgale_talazaci	92302.02	Carn	43.4	43.56	66.5	White_et_al_2006_Nagy_et_al_1999	Jones_etal_2009	-17.69	0
