Year,Subpopulation,MigrationPhase,TotalSampledInf,TotalSampledCont,Contaminated,Infected,PropInfected,PropCont,NDVI,SpringTEMP,SummerTEMP,BreedLength,NABA,OverwintPopEst,DataSubset
1968,Eastern,Migrating,15,15,3,0,0,0.2,NA,10.27354167,21.36297153,NA,NA,NA,main
1970,Eastern,Migrating,36,36,0,0,0,0,NA,9.107970707,22.01838195,NA,NA,NA,main
1971,Eastern,Migrating,74,74,16,0,0,0.216216216,NA,8.527623649,21.27200118,NA,NA,NA,main
1972,Eastern,Migrating,153,153,16,1,0.006535948,0.104575163,NA,9.586579437,21.09126717,NA,NA,NA,main
1973,Eastern,Migrating,697,697,29,1,0.00143472,0.041606887,NA,10.67520169,21.65167874,NA,NA,NA,main
1977,Eastern,Overwintering,582,582,104,21,0.036082474,0.178694158,NA,11.49580518,22.39297213,NA,31.65465368,NA,main
1979,Eastern,Migrating,54,54,4,2,0.037037037,0.074074074,NA,10.01231265,21.19078133,NA,15.16888422,NA,main
1980,Eastern,Overwintering,70,70,5,3,0.042857143,0.071428571,NA,8.923962389,22.45812306,NA,9.566447729,NA,main
1981,Eastern,Overwintering,90,90,4,2,0.022222222,0.044444444,0.297895164,10.6172617,21.69591486,117.8333333,12.15981989,NA,main
1982,Eastern,Migrating,121,121,16,2,0.016528926,0.132231405,0.316209638,9.133561072,21.48740362,121.5,14.78937309,NA,main
1983,Eastern,Overwintering,84,84,3,0,0,0.035714286,0.336050492,8.651802307,21.89741959,119.6666667,4.747007987,NA,main
1984,Eastern,Overwintering,26,26,8,1,0.038461538,0.307692308,0.301653517,8.19614209,21.56051726,NA,26.77771147,NA,main
1985,Eastern,Migrating,50,50,0,0,0,0,0.318420624,11.08975644,21.54233988,129.1666667,51.14915459,NA,main
1988,Eastern,Migrating,26,26,2,0,0,0.076923077,0.276656587,9.535520115,22.26624082,116.8333333,21.70408123,NA,main
1993,Eastern,Migrating,134,134,9,0,0,0.067164179,0.334174021,8.272568962,21.99341611,118.1666667,146.9876246,6.23,main
1993,Eastern,Overwintering,3184,3184,444,31,0.009736181,0.139447236,0.334174021,8.272568962,21.99341611,118.1666667,146.9876246,6.23,main
1994,Eastern,Migrating,462,237,18,7,0.015151515,0.075949367,0.286812403,10.29428238,21.58432398,126.1666667,342.6183362,7.81,main
1994,Eastern,Overwintering,600,600,159,10,0.016666667,0.265,0.286812403,10.29428238,21.58432398,126.1666667,342.6183362,7.81,main
1994,Eastern,Summer breeding,183,183,13,2,0.010928962,0.071038251,0.286812403,10.29428238,21.58432398,126.1666667,342.6183362,7.81,main
1995,Eastern,Migrating,282,48,3,4,0.014184397,0.0625,0.363823541,9.8956061,21.9959947,124.3333333,159.6955746,12.61,main
1995,Eastern,Overwintering,3393,3393,96,21,0.006189213,0.028293546,0.363823541,9.8956061,21.9959947,124.3333333,159.6955746,12.61,main
1995,Eastern,Summer breeding,207,207,3,1,0.004830918,0.014492754,0.363823541,9.8956061,21.9959947,124.3333333,159.6955746,12.61,main
1996,Eastern,Overwintering,2498,2498,172,30,0.012009608,0.068855084,0.332059843,7.899419593,21.61970495,126.8333333,205.7455076,18.19,main
1996,Eastern,Summer breeding,100,100,0,0,0,0,0.332059843,7.899419593,21.61970495,126.8333333,205.7455076,18.19,main
1997,Eastern,Summer breeding,371,371,9,1,0.002695418,0.02425876,0.366061635,9.250711119,20.83272996,116.8333333,542.9099448,5.77,main
1998,Eastern,Summer breeding,269,NA,NA,2,0.007434944,NA,0.321658922,9.367487207,22.62384732,137.5,174.3809394,5.56,main
1999,Eastern,Summer breeding,280,NA,NA,0,0,NA,0.365655385,9.69303748,22.13731698,124.1666667,460.2103582,8.97,main
2000,Eastern,Summer breeding,384,NA,NA,6,0.015625,NA,0.321191718,10.52303786,22.07242902,123.5,295.8334464,3.83,main
2001,Eastern,Migrating,44,44,0,1,0.022727273,0,0.332851863,9.297725807,22.01745039,125.1666667,567.3264823,9.36,main
2001,Eastern,Summer breeding,113,NA,NA,2,0.017699115,NA,0.332851863,9.297725807,22.01745039,125.1666667,567.3264823,9.36,main
2003,Eastern,Migrating,32,32,0,1,0.03125,0,0.327759177,9.97183748,21.68441427,127.3333333,352.9604172,11.12,main
2004,Eastern,Migrating,21,21,0,2,0.095238095,0,0.32160732,10.60876693,21.56839088,133.1666667,150.5993849,2.19,main
2005,Eastern,Migrating,81,81,1,5,0.061728395,0.012345679,0.328091187,9.146843929,21.93269573,129.6666667,356.6274054,5.91,main
2005,Eastern,Summer breeding,23,23,3,3,0.130434783,0.130434783,0.328091187,9.146843929,21.93269573,129.6666667,356.6274054,5.91,main
2006,Eastern,Migrating,639,639,26,61,0.095461659,0.040688576,0.329833956,10.82451482,22.33053503,128.6666667,840.8891145,6.87,main
2006,Eastern,Overwintering,1652,1652,1327,106,0.064164649,0.803268765,0.329833956,10.82451482,22.33053503,128.6666667,840.8891145,6.87,main
2006,Eastern,Summer breeding,55,55,2,3,0.054545455,0.036363636,0.329833956,10.82451482,22.33053503,128.6666667,840.8891145,6.87,main
2007,Eastern,Migrating,1066,1066,140,118,0.110694184,0.131332083,0.325349038,10.01353559,22.36667443,136.3333333,789.1980842,4.61,main
2007,Eastern,Overwintering,2082,2082,1523,301,0.144572526,0.731508165,0.325349038,10.01353559,22.36667443,136.3333333,789.1980842,4.61,main
