Variety ,GS,Pot,Rep ,Fragment_Area
GP,65,13,1,62802
GP,65,13,1,5241670
GP,65,13,2,5833562
GP,65,30,1,1054
GP,65,30,1,5731827
GP,65,30,2,2126233
GP,65,30,2,4824588
GP,65,31,1,2127132
GP,65,31,1,4900102
GP,65,31,2,5789424
GP,65,35,1,5655702
GP,65,35,2,93201
GP,65,35,2,184016
GP,65,35,2,211105
GP,65,35,2,631977
GP,65,35,2,5613568
GP,65,39,1,4973227
GP,65,39,2,140897
GP,65,39,2,5742145
Henni,65,2,1,19602
Henni,65,2,1,60315
Henni,65,2,1,4765384
Henni,65,6,1,1316
Henni,65,6,1,5317
Henni,65,6,1,7067
Henni,65,6,1,9149
Henni,65,6,1,5202223
Henni,65,10,1,5289717
Henni,65,11,1,886
Henni,65,11,1,10059
Henni,65,11,1,16797
Henni,65,11,1,20854
Henni,65,11,1,23905
Henni,65,11,1,24545
Henni,65,11,1,30915
Henni,65,11,1,43002
Henni,65,11,1,57603
Henni,65,11,1,79656
Henni,65,11,1,93321
Henni,65,11,1,102568
Henni,65,11,1,4885910
Henni,65,15,1,6884892
Henni,65,19,1,49009
Henni,65,19,1,5757498
Henni,65,24,1,5788846
Henni,65,28,1,43382
Henni,65,28,1,83164
Henni,65,28,1,1370443
Henni,65,28,1,5272462
Henni,65,33,1,147685
Henni,65,33,1,5931727
Henni,65,37,1,537
Henni,65,37,1,105131
Henni,65,37,1,5208504
Poker,65,1,1,16420
Poker,65,1,1,18122
Poker,65,1,1,21529
Poker,65,1,1,22027
Poker,65,1,1,25319
Poker,65,1,1,29003
Poker,65,1,1,5001984
Poker,65,5,1,1173
Poker,65,5,1,4784
Poker,65,5,1,13646
Poker,65,5,1,25009
Poker,65,5,1,42907
Poker,65,5,1,43101
Poker,65,5,1,52023
Poker,65,5,1,6047139
Poker,65,9,1,6608536
Poker,65,12,1,977
Poker,65,12,1,3206
Poker,65,12,1,5988
Poker,65,12,1,7258
Poker,65,12,1,8693
Poker,65,12,1,17416
Poker,65,12,1,17813
Poker,65,12,1,29862
Poker,65,12,1,76905
Poker,65,12,1,5834600
Poker,65,16,1,817
Poker,65,16,1,905
Poker,65,16,1,952
Poker,65,16,1,8760
Poker,65,16,1,12519
Poker,65,16,1,732038
Poker,65,16,1,1876690
Poker,65,16,1,5324083
Poker,65,20,1,671
Poker,65,20,1,2683
Poker,65,20,1,3228
Poker,65,20,1,21459
Poker,65,20,1,50881
Poker,65,20,1,109256
Poker,65,20,1,815964
Poker,65,20,1,6420316
Poker,65,23,1,3099
Poker,65,23,1,15079
Poker,65,23,1,37518
Poker,65,23,1,53447
Poker,65,23,1,1048803
Poker,65,23,1,1353036
Poker,65,23,1,3811938
Poker,65,27,1,31314
Poker,65,27,1,316433
Poker,65,27,1,4806563
Poker,65,34,1,880
Poker,65,34,1,1145
Poker,65,34,1,2451
Poker,65,34,1,15778
Poker,65,34,1,29697
Poker,65,34,1,36575
Poker,65,34,1,45019
Poker,65,34,1,67655
