Fish ID,Year of Capture,Date of Capture,Quarter of capture,Area Collected,Lengthcl,CF (Fulton's K),CF_class,Age,MgCa,MnCa,Mn/Mg
Cod 1990-86,1990,3/7/1990,Q1,SD 25,470,13.48,High,4,0.114,0.027,0.237
Cod 1990-88,1990,3/8/1990,Q1,SD 25,670,13.8,High,4,0.137,0.018,0.129
Cod 1990-89,1990,3/8/1990,Q1,SD 25,370,13.23,High,4,0.106,0.026,0.246
Cod 1990-94,1990,3/13/1990,Q1,SD 25,440,8.22,Low,4,0.096,0.031,0.318
Cod 1991-427,1991,3/22/1991,Q1,SD 25,460,5.14,Low,6,0.101,0.025,0.246
Cod 1991-428,1991,3/22/1991,Q1,SD 25,410,5.8,Low,4,0.112,0.032,0.286
Cod 1991-429,1991,3/22/1991,Q1,SD 25,470,4.82,Low,5,0.112,0.025,0.223
Cod 1992-391,1992,3/18/1992,Q1,SD 25,610,8.37,Low,5,0.121,0.038,0.31
Cod 1993-458,1993,3/12/1993,Q1,SD 25,560,7.06,Low,4,0.088,0.039,0.449
Cod 1994-01,1994,3/3/1994,Q1,SD 25,580,11.76,High,7,0.072,0.047,0.649
Cod 1994-02,1994,3/3/1994,Q1,SD 25,590,11.05,High,6,0.134,0.054,0.404
Cod 1994-03,1994,3/3/1994,Q1,SD 25,690,11.19,High,4,0.082,0.049,0.603
Cod 1994-04,1994,3/14/1994,Q1,SD 25,530,11.83,High,5,0.128,0.058,0.455
Cod 1994-05,1994,3/14/1994,Q1,SD 25,590,11.32,High,5,0.122,0.026,0.216
Cod 1994-06,1994,3/14/1994,Q1,SD 25,630,11.3,High,5,0.127,0.034,0.269
Cod 1994-07,1994,3/17/1994,Q1,SD 25,600,11.23,High,5,0.11,0.038,0.346
Cod 1994-08,1994,3/17/1994,Q1,SD 25,570,11.47,High,5,0.093,0.023,0.247
Cod 1994-09,1994,3/8/1994,Q1,SD 25,640,10.68,High,4,0.097,0.044,0.453
Cod 1994-10,1994,3/8/1994,Q1,SD 25,600,11.53,High,6,0.105,0.041,0.391
Cod 1994-1004,1994,3/14/1994,Q1,SD 25,660,6.3,Low,4,0.13,0.03,0.231
Cod 1994-11,1994,3/10/1994,Q1,SD 25,640,11.69,High,4,0.08,0.04,0.498
Cod 1994-12,1994,3/10/1994,Q1,SD 25,540,10.64,High,5,0.143,0.035,0.246
Cod 1994-1246,1994,3/17/1994,Q1,SD 25,400,4.97,Low,5,0.077,0.026,0.335
Cod 1994-178,1994,3/3/1994,Q1,SD 25,540,11.08,High,6,0.135,0.052,0.384
Cod 1994-183,1994,3/3/1994,Q1,SD 25,640,11.41,High,3,0.09,0.019,0.208
Cod 1994-216,1994,3/3/1994,Q1,SD 25,540,10.95,High,3,0.127,0.041,0.32
Cod 1994-253,1994,3/3/1994,Q1,SD 25,490,11.86,High,4,0.126,0.031,0.248
Cod 1994-254,1994,3/3/1994,Q1,SD 25,500,12.04,High,4,0.128,0.038,0.299
Cod 1994-310,1994,3/3/1994,Q1,SD 25,420,11.2,High,4,0.195,0.037,0.19
Cod 1994-356,1994,3/4/1994,Q1,SD 25,530,11.32,High,5,0.191,0.036,0.186
Cod 1994-49,1994,3/1/1994,Q1,SD 25,560,11.47,High,4,0.125,0.03,0.241
Cod 1994-726,1994,3/14/1994,Q1,SD 25,530,11.25,High,3,0.114,0.027,0.234
Cod 1994-736,1994,3/14/1994,Q1,SD 25,570,7.94,Low,3,0.139,0.045,0.326
Cod 1994-862,1994,3/14/1994,Q1,SD 25,450,11.3,High,5,0.147,0.03,0.205
Cod 1994-872,1994,3/14/1994,Q1,SD 25,570,5.28,Low,4,0.184,0.041,0.221
Cod 1994-874,1994,3/14/1994,Q1,SD 25,520,5.69,Low,5,0.115,0.038,0.331
Cod 1994-881,1994,3/14/1994,Q1,SD 25,400,11.06,High,4,0.146,0.037,0.253
Cod 1995-1194,1995,3/9/1995,Q1,SD 25,620,7.93,Low,4,0.089,0.041,0.454
Cod 1995-1200,1995,3/10/1995,Q1,SD 25,550,7.81,Low,4,0.109,0.018,0.162
Hypoxolith_C88_07_381,1995,2/5/1995,Q1,SD 25,824,10.21,High,6,0.085,0.018,0.207
Hypoxolith_C88_07_385,1995,7-Feb-95,Q1,SD 25,942,10.07,High,6,0.19,0.033,0.17
Hypoxolith_C88_07_401,1995,16-Feb-95,Q1,SD 27,842,9.03,High,6,0.184,0.043,0.216
Hypoxolith_C88_07_402,1995,2/16/1995,Q1,SD 27,838,7.21,Low,7,0.105,0.017,0.157
Hypoxolith_C88_07_404,1995,2/16/1995,Q1,SD 27,888,8.89,Low,6,0.084,0.025,0.285
Hypoxolith_C88_07_407,1995,16-Feb-95,Q1,SD 27,811,8.67,Low,6,0.186,0.028,0.143
