date_time, event, salt, dry_time, species
2012-07-31 16:45:00, start, LiCl, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 16:45:00, start, LiCl, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 17:20:00, start, MgNO3, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 17:20:00, start, MgNO3, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 17:50:00, start, NaCl, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 17:50:00, start, NaCl, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-02 16:45:00, end, LiCl, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-02 15:30:00, end, MgNO3, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-02 14:00:00, end, NaCl, 2, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-15 17:35:00, end, LiCl, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-15 18:00:00, end, MgNO3, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-08-15 17:15:00, end, NaCl, 15, "Hymenophyllum_polyanthos, Crepidomanes_humile, Crepidomanes_bipunctatum, Polyphlebium_endlicherianum, Crepidomanes_minutum2"
2012-07-31 18:06:00, start, NaCl, 2, "Callistopteris_apiifolia"
2012-08-02 15:30:00, end, NaCl, 2, "Callistopteris_apiifolia"
