PopId,RefID,Year,TaxaClass,Family,Genus,Species,G_s,Common,Continent,Country,Location,n,FST,Ho,He,MNA,AR,Lat,Long,Msats,DerivedSpp,Relatedness,NSpp,MsatType,Harvested,IUCNStatus,ConservC,Economic,Charisma,AuthorCountry
6555,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Central,146,0.0785,0.63,NA,8,NA,36.135588,-111.719862,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6556,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Eastern,80,0.0878,0.583,NA,7,NA,34.215577,-109.531644,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6557,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Oregon,22,0.1172,0.734,NA,8.6,NA,43.571612,-120.531907,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6558,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Sonoran,33,0.143,0.502,NA,4.4,NA,32.361636,-113.336133,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6559,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,MEX,Sonoran - Mex,15,0.1338,0.573,NA,4.4,NA,30.612497,-111.000143,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6560,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Texas,46,0.1345,0.685,NA,6.4,NA,29.630132,-103.359101,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6561,R723,2005,Mammalia,Antilocapridae,Antilocapra,americana,Antilocapra_americana,Pronghorn,NAm,USA,Wyoming,27,0.1052,0.636,NA,7,NA,44.602041,-110.584084,5,Antilocapra americana,Species,1,Native,High,LC,Low,Low,Low,USA
6562,R724,2013,Mammalia,Aplodontiidae,Aplodontia,rufa,Aplodontia_rufa,Mountain Beaver,NAm,USA,Central,53,0.19,NA,NA,3.69,NA,39.009,-123.672,3,Aplodontia rufa nigra,Species,1,Native,No,LC,Low,No,No,USA
6563,R724,2013,Mammalia,Aplodontiidae,Aplodontia,rufa,Aplodontia_rufa,Mountain Beaver,NAm,USA,North/Coastal,27,0.56,NA,NA,NA,NA,38.92,-123.631,3,Aplodontia rufa nigra,Species,1,Native,No,LC,Low,No,No,USA
6564,R724,2013,Mammalia,Aplodontiidae,Aplodontia,rufa,Aplodontia_rufa,Mountain Beaver,NAm,USA,South/Interior,40,0.18,NA,NA,NA,NA,38.978,-123.682,3,Aplodontia rufa nigra,Species,1,Native,No,LC,Low,No,No,USA
6580,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Alaska Chitna River,2,0.121,0.45,0.48,1.9,1.9,61.397205,-144.336845,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6581,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Alaska Copper River,7,0.121,0.41,0.46,2.6,2.6,62.394351,-143.729896,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6582,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Alaska Delta ,31,0.121,0.47,0.47,3.5,3.2,64.010664,-146.008349,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6583,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Alaska Farewell,2,0.121,0.48,0.48,2,2,62.47421,-153.807036,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6584,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Alaska Wildlife CC,25,0.121,0.38,0.44,3.2,3,60.826876,-148.960506,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6585,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,CAN,Canada MacKenzie BS ,10,0.121,0.46,0.48,3,3,61.599602,-116.119749,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6586,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,CAN,Canada Wood Buffalo NP,30,0.121,0.48,0.5,4.1,3.6,59.973145,-113.008883,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6587,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Montana National BR ,24,0.121,0.46,0.49,3.7,3.5,47.318854,-114.212382,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6588,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Montana/Wyoming,28,0.121,0.52,0.52,3.8,3.5,44.489683,-110.618698,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6589,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,New York Miner Ag. Inst. ,4,0.121,0.5,0.5,2.7,2.7,44.880326,-73.476763,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
