"","Protein","Accession","MIPS.category.number","MIPS.category.name"
"1","P366.04","ORFP:Sbay_contig472.3","unknown","unknown"
"2","P1458.01","ORFP:Sbay_contig476.2","unknown","unknown"
"3","P1.02","ORFP:Sbay_contig526.3","unknown","unknown"
"4","P477.01","ORFP:Sbay_contig578.12","unknown","unknown"
"5","P931.01","ORFP:Sbay_contig578.13","unknown","unknown"
"6","P436.02","ORFP:Sbay_contig584.4","unknown","unknown"
"7","P530.02","ORFP:Sbay_contig598.21","unknown","unknown"
"8","P165.03","ORFP:Sbay_contig611.19","unknown","unknown"
"9","P496.01","ORFP:Sbay_contig635.18","unknown","unknown"
"10","P407.01","ORFP:Sbay_contig639.4","unknown","unknown"
"11","P148.02","ORFP:Sbay_contig640.27","unknown","unknown"
"12","P1067.01","ORFP:Sbay_contig640.4","unknown","unknown"
"13","P1389.01","ORFP:Sbay_contig640.6","unknown","unknown"
"14","P541.01","ORFP:Sbay_contig650.9","unknown","unknown"
"15","P24.03","ORFP:Sbay_contig651.42","unknown","unknown"
"16","P507.02","ORFP:Sbay_contig657.47","unknown","unknown"
"17","P119.02","ORFP:Sbay_contig658.54","unknown","unknown"
"18","P271.02","ORFP:Sbay_contig659.34","unknown","unknown"
"19","P1406.01","ORFP:Sbay_contig659.4","unknown","unknown"
"20","P486.01","ORFP:Sbay_contig662.10","unknown","unknown"
"21","P6.03","ORFP:Sbay_contig669.15","unknown","unknown"
"22","P235.03","ORFP:Sbay_contig674.54","unknown","unknown"
"23","P440.01","ORFP:Sbay_contig675.16","unknown","unknown"
"24","P731.01","ORFP:Sbay_contig677.31","unknown","unknown"
"25","P476.01","ORFP:Sbay_contig678.36","unknown","unknown"
"26","P1252.01","Q0140","12.01.01","ribosomal proteins"
"28","P1414.01","Q0250","02.11","electron transport and membrane-associated energy conservation"
"31","P1113.01","R0040c","unknown","unknown"
"32","P321.01","YAL003w","12.04.02","translation elongation"
"34","P6.02","YAL005c","14.01","protein folding and stabilization"
"42","P124.01","YAL012w","01.01.09.03.01","biosynthesis of cysteine"
"43","P963.01","YAL016w","11","TRANSCRIPTION"
"57","P1144.01","YAL021c","11.02.03.04","transcriptional control"
"59","P588.01","YAL035w","12.04.01","translation initiation"
"60","P1320.01","YAL036c","16.19.05","GTP binding"
"64","P8.01","YAL038w","02.01","glycolysis and gluconeogenesis"
"65","P1116.01","YAL039c","01.07.04","utilization of vitamins, cofactors, and prosthetic groups"
"69","P1348.01","YAL042w","20.09.07.03","ER to Golgi transport"
"70","P303.01","YAL044c","01.01.09.01.02","degradation of glycine"
"73","P788.01","YAL049c","unknown","unknown"
"76","P162.02","YAL054c","02.16.13","acetate fermentation"
"79","P674.01","YAL060w","01.05","C-compound and carbohydrate metabolism"
"83","P501.01","YAL061w","01.05","C-compound and carbohydrate metabolism"
"87","P1286.01","YAR002w","20.09.01","nuclear transport"
"90","P712.01","YAR007c","10.01.05.01","DNA repair"
"96","P166.01","YAR015w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"97","P1020.01","YAR042w","01.06","lipid, fatty acid and isoprenoid metabolism"
"99","P380.01","YBL002w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"107","P688.01","YBL007c","42.04.03","actin cytoskeleton"
"109","P770.01","YBL015w","01.05","C-compound and carbohydrate metabolism"
"116","P1203.02","YBL017c","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"118","P848.01","YBL022c","14.10","assembly of protein complexes"
"123","P992.01","YBL024w","11.06.02","tRNA modification"
"124","P746.01","YBL026w","11.04.01","rRNA processing"
"126","P662.01","YBL027w","12.01.01","ribosomal proteins"
"128","P506.01","YBL030c","02.13.03","aerobic respiration"
"132","P644.01","YBL032w","10.01.03","DNA synthesis and replication"
"139","P1000.01","YBL033c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"141","P792.01","YBL036c","01.01.11.01","metabolism of alanine"
"142","P502.01","YBL039c","01.03.04.03","pyrimidine nucleotide/nucleoside/nucleobase anabolism"
"145","P422.01","YBL041w","14.07.11","protein processing (proteolytic)"
"147","P342.01","YBL045c","02.11","electron transport and membrane-associated energy conservation"
"149","P242.01","YBL047c","20.09.18.09.01","endocytosis"
"152","P548.01","YBL050w","20.09.07.03","ER to Golgi transport"
"157","P618.02","YBL056w","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"165","P509.01","YBL058w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"168","P229.01","YBL064c","32.01.01","oxydative stress responseoxidative stress response"
"170","P400.01","YBL072c","12.01.01","ribosomal proteins"
"172","P6.05","YBL075c","14.01","protein folding and stabilization"
"177","P295.01","YBL076c","12.10","aminoacyl-tRNA-synthetases"
"178","P184.01","YBL087c","12.01.01","ribosomal proteins"
"179","P1115.01","YBL090w","12.01.01","ribosomal proteins"
"182","P740.01","YBL091c","12.04","translation"
"185","P608.01","YBL092w","12.01.01","ribosomal proteins"
"187","P1180.01","YBL098w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"191","P89.01","YBL099w","02.45.15","energy generation (e.g. ATP synthase)"
"199","P689.01","YBR003w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"201","P144.01","YBR006w","01.01.03.02.02","degradation of glutamate"
"204","P72.01","YBR011c","01.04","phosphate metabolism"
"205","P806.01","YBR016w","unknown","unknown"
"206","P366.02","YBR019c","01.05.02.04","sugar, glucoside, polyol and carboxylate anabolism"
