Species,Index,Recorder,Call_Characteristic,Spearman_rho,Lower_Limit,Upper_Limit
Delphinid species,ACI,103,Total Contours (5-min File),-0.09,-0.61,0.44
Delphinid species,ACI,103,Mean Amplitude,0.62,0.35,0.78
Delphinid species,ACI,103,Contour bandwidth,0,-0.5,0.49
Delphinid species,ACI,103,Mean Frequency,-0.18,-0.69,0.36
Delphinid species,ACI,105,Total Contours (5-min File),0.04,-0.13,0.21
Delphinid species,ACI,105,Mean Amplitude,-0.15,-0.31,0.01
Delphinid species,ACI,105,Contour bandwidth,-0.09,-0.26,0.1
Delphinid species,ACI,105,Mean Frequency,-0.09,-0.26,0.08
Delphinid species,ACI,106,Total Contours (5-min File),0.03,-0.15,0.21
Delphinid species,ACI,106,Mean Amplitude,0.36,0.19,0.51
Delphinid species,ACI,106,Contour bandwidth,0.46,0.29,0.61
Delphinid species,ACI,106,Mean Frequency,0.08,-0.11,0.26
